tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1759824f821aa43ef8829e91228955b730e6db5adf6d47add21053160b6c992f,-1,25,1,0.99516254,1515708011,Regular,2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d
2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d,1,16,1,0.99516254,1515609683,Regular,1759824f821aa43ef8829e91228955b730e6db5adf6d47add21053160b6c992f
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,19,1,0.9952939,1512147053,Regular,ac01bd0e90fa60f333a12aa056f31eb970d620d248a832e22b48b4f0c872da64
ac01bd0e90fa60f333a12aa056f31eb970d620d248a832e22b48b4f0c872da64,1,4,1,0.9952939,1512119882,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,29,1,0.99521107,1509559268,Regular,20aabcbb12b343a38122bd5721c6bc61995fd8a8dc1da9dd4d5824cf3667b4f7
20aabcbb12b343a38122bd5721c6bc61995fd8a8dc1da9dd4d5824cf3667b4f7,1,9,1,0.99521107,1509443933,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,25,1,0.99504983,1506833407,Regular,f795ef32c2de55fe75780d82bb583d27f7f0bde79c97fd02e257ca36e2367582
f795ef32c2de55fe75780d82bb583d27f7f0bde79c97fd02e257ca36e2367582,1,1,1,0.99504983,1506754475,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3,-1,7,1,0.99535541,1504889161,Regular,4dc7b75acd9aeabe1ec17e4275f12194ab6359b112ab6322e3ca9ebeba2b59ab
4dc7b75acd9aeabe1ec17e4275f12194ab6359b112ab6322e3ca9ebeba2b59ab,1,7,1,0.99535541,1504527898,Regular,c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3
9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94,-1,4,1,0.995049,1502896923,Regular,7a2079342a3c1c5bdc3034dea65fbbc517a77b13cf340c7286b17793091d1185
7a2079342a3c1c5bdc3034dea65fbbc517a77b13cf340c7286b17793091d1185,1,0,1,0.995049,1502895599,Regular,9649a31c5be09c560d9df54e0373f506d54a341ca76ce364ee7e80a2f4fb4f94
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,62,1,1.187639,1502315762,Regular,c6ddff4af345267456d8c2cda18bb853a4d69e81257e5b1c2f456eb788bb6126
9bebf07d32654ab9a3a8ccde77d4e41c916b1e86af18dfe47580c95d1eecb681,-1,19,1,0.996216,1501683174,Regular,c5807845c7212afd419831c2d7f12f4fff04ac98eda97607e761ee1b7473b687
c5807845c7212afd419831c2d7f12f4fff04ac98eda97607e761ee1b7473b687,1,1,1,0.996216,1501677930,Regular,9bebf07d32654ab9a3a8ccde77d4e41c916b1e86af18dfe47580c95d1eecb681
ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c,-1,25,1,0.995077,1501607064,Regular,704b45ef31a9d3e1abb1b29fbab6c37a82f1f9e2ef67790992029dd7afa1868c
704b45ef31a9d3e1abb1b29fbab6c37a82f1f9e2ef67790992029dd7afa1868c,1,1,1,0.995077,1500329313,Regular,ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c
986268d9ae12ad54edd23640699bbfd11e64335ed861e020c53d0b44ac2bda8a,-1,4,1,0.995527,1499315431,Regular,594731c607b7ea19711447300944b88dc3ef3b97f16b5734dcfe150f7e657b4f
594731c607b7ea19711447300944b88dc3ef3b97f16b5734dcfe150f7e657b4f,1,0,1,0.995527,1499313492,Regular,986268d9ae12ad54edd23640699bbfd11e64335ed861e020c53d0b44ac2bda8a
d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc,-1,4,1,0.995426,1498537507,Regular,e829aa73f4faae14aced1bdf08168992815a2bb6fb5278478eef9520ae70474e
e829aa73f4faae14aced1bdf08168992815a2bb6fb5278478eef9520ae70474e,1,1,1,0.995426,1498535517,Regular,d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc
661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308,-1,16,1,0.99559,1497822573,Regular,dcb138e94a9135e657d6af0042cdbb211a87884ec4daa3e9a70e1d9305ec3b02
dcb138e94a9135e657d6af0042cdbb211a87884ec4daa3e9a70e1d9305ec3b02,1,1,1,0.99559,1497820420,Regular,661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308
ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a,-1,24,1,0.996893,1497384418,Regular,1c36e41516a4f09a2651cb92c33e77d70cae80af11ffd8836cc612e02dd5d925
