tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be62db40db9c186b898b8409997a1ddac61b6c06a31d7e6a16847ae3f54ba8c8,-1,1,1,0.0845855,1543709806,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,27,1,0.0845855,1543631329,Regular,be62db40db9c186b898b8409997a1ddac61b6c06a31d7e6a16847ae3f54ba8c8
c2999ed74593f04fab89417cd92c9b345a675322a25f8816944276574e4cdc1b,-1,1,1,0.12362524,1543609554,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,24,1,0.12362524,1543545342,Regular,c2999ed74593f04fab89417cd92c9b345a675322a25f8816944276574e4cdc1b
a84873216a994317e82e8152c80e6b41fc14df6bc84d0582e8c0282784234930,-1,1,1,0.11638963,1543519282,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,19,1,0.11638963,1543458559,Regular,a84873216a994317e82e8152c80e6b41fc14df6bc84d0582e8c0282784234930
31eeb101e4273af9b99903210690c6451da83a2b477656a913ad61885907eb4f,-1,0,1,0.09655647,1543442171,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
7011de9358594aaa5974ca66e758f0766bc03d81eff269130b3009cfe1358e07,-1,1,1,0.09352686,1543373792,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,8,1,0.09655647,1543372263,Regular,31eeb101e4273af9b99903210690c6451da83a2b477656a913ad61885907eb4f
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,20,1,0.09352686,1543285921,Regular,7011de9358594aaa5974ca66e758f0766bc03d81eff269130b3009cfe1358e07
d0ce49f6068ef1b1cc117b263f0f2c3bd873cc5b43e195e6a496a8090eebdd7d,-1,1,1,0.09973052,1543270008,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,23,1,0.09973052,1543199805,Regular,d0ce49f6068ef1b1cc117b263f0f2c3bd873cc5b43e195e6a496a8090eebdd7d
ca585b340d66c76829c86da7de75941b54f8934111ffe5a7a34f14d9a9b4a5c3,-1,0,1,0.10443297,1543181427,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,14,1,0.10443297,1543113122,Regular,ca585b340d66c76829c86da7de75941b54f8934111ffe5a7a34f14d9a9b4a5c3
bfdc7ad6f67928d993c62fa973df7e0311a8b3ffef96c3c15ada30f133e8c8bc,-1,0,1,0.0983633,1543101243,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,13,1,0.0983633,1543026633,Regular,bfdc7ad6f67928d993c62fa973df7e0311a8b3ffef96c3c15ada30f133e8c8bc
8f6531ce8e9e75e1f06305c70cff649e04a615f3e0c292baacadf55801324b63,-1,1,1,0.09529898,1543014268,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,15,1,0.09529898,1542941375,Regular,8f6531ce8e9e75e1f06305c70cff649e04a615f3e0c292baacadf55801324b63
9cf4b1ce49a52c3c247dcbd30e317e26845a36f07a982a967e7656c7acbef540,-1,0,1,0.09275479,1542933933,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,72,1,0.09275479,1542854284,Regular,9cf4b1ce49a52c3c247dcbd30e317e26845a36f07a982a967e7656c7acbef540
b82ba8eb7758a6316a15a833ca828e2aee79ab62356574ac4de19f524213f889,-1,0,1,0.09923434,1542838021,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,26,1,0.09923434,1542768089,Regular,b82ba8eb7758a6316a15a833ca828e2aee79ab62356574ac4de19f524213f889
394cf6edf7c5bdcbf811f29093a9ab623bca65ce05d9030148e84a61e1036972,-1,1,1,0.09056643,1542749659,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,28,1,0.09056643,1542681033,Regular,394cf6edf7c5bdcbf811f29093a9ab623bca65ce05d9030148e84a61e1036972
79816c849ab4aba81bdc4851c7472ee657f5b0ae6ded1c25ec23b8340fa08e11,-1,1,1,0.09144965,1542677871,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,6,1,0.09144965,1542594994,Regular,79816c849ab4aba81bdc4851c7472ee657f5b0ae6ded1c25ec23b8340fa08e11
6903dab462baeb0bc5ddcb198a1099b776318f02cc941ff3bb93266d3fced0f8,-1,1,1,0.08499109,1542575929,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,45,1,0.08499109,1542508112,Regular,6903dab462baeb0bc5ddcb198a1099b776318f02cc941ff3bb93266d3fced0f8
504562c542c969f201aef1545fae3cfa8b94636874e79ee81a3a809da0e95421,-1,1,1,0.09002998,1542500381,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,29,1,0.09002998,1542421732,Regular,504562c542c969f201aef1545fae3cfa8b94636874e79ee81a3a809da0e95421
38e6a17077ab17ff32a1d82395396375b9d0a8a1352c41776d2f92cde1359f40,-1,1,1,0.10108923,1542402152,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,60,1,0.10108923,1542335406,Regular,38e6a17077ab17ff32a1d82395396375b9d0a8a1352c41776d2f92cde1359f40
d87cea232d9e6d513b974c0a753181abb57b7f2e24afa875caf87d82a8b836bf,-1,1,1,0.09619176,1542322692,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,71,1,0.09619176,1542248987,Regular,d87cea232d9e6d513b974c0a753181abb57b7f2e24afa875caf87d82a8b836bf
ec42ce1b99d11f890e7aba83c362650610c165d6fd5ed15f72a1f4bd59b50a13,-1,1,1,0.10097592,1542236103,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,75,1,0.10097592,1542162547,Regular,ec42ce1b99d11f890e7aba83c362650610c165d6fd5ed15f72a1f4bd59b50a13
30b2afaef46bd5796528ae807284aeba5df53f6672a3932079c6ffc575b27ab6,-1,1,1,0.06763901,1542148136,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,2,1,0.06763901,1542077368,Regular,30b2afaef46bd5796528ae807284aeba5df53f6672a3932079c6ffc575b27ab6
652c1037b729ec7cc414a98de715f1d5d699855f4c2f5a65fff2885e85ba7399,-1,0,1,0.08846168,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,53,1,0.08846168,1541989919,Regular,652c1037b729ec7cc414a98de715f1d5d699855f4c2f5a65fff2885e85ba7399
84d5fcaa872e13b0735dc97c7bb454d04be39e425590c7b6f5b91392fc19dae5,-1,0,1,0.0815894,1541966047,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,46,1,0.0815894,1541904101,Regular,84d5fcaa872e13b0735dc97c7bb454d04be39e425590c7b6f5b91392fc19dae5
b86e9cb45873afd9b93486d6037a2e0af37f9a73bd0fc057f64538a4ef7b626c,-1,0,1,0.08059886,1541892545,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
d9c6a7689a7e3a71985a9bc2319ac8db52baeda3a44d8b277add1c7e6d13a927,-1,1,1,0.08954136,1541818540,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,80,1,0.08059886,1541817065,Regular,b86e9cb45873afd9b93486d6037a2e0af37f9a73bd0fc057f64538a4ef7b626c
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,13,1,0.08954136,1541730680,Regular,d9c6a7689a7e3a71985a9bc2319ac8db52baeda3a44d8b277add1c7e6d13a927
9716e0078e2d1c3cf056b2ddf30ddfa2b0da03dd05e5aab9c8e1f84759ed103c,-1,1,1,0.08808349,1541719357,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,46,1,0.08808349,1541644248,Regular,9716e0078e2d1c3cf056b2ddf30ddfa2b0da03dd05e5aab9c8e1f84759ed103c
0deb593750f460894269d9c489b016b8eccb1197d312e9d6da6a7da70dbc7b35,-1,1,1,0.06018565,1541617329,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,12,1,0.06018565,1541557716,Regular,0deb593750f460894269d9c489b016b8eccb1197d312e9d6da6a7da70dbc7b35
bf9c6be8dec3bd721889952a9cd71857fe41c5b7e76054d6f2d1e02b8603ff1c,-1,1,1,0.09634688,1541464169,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,64,1,0.09634688,1541385544,Regular,bf9c6be8dec3bd721889952a9cd71857fe41c5b7e76054d6f2d1e02b8603ff1c
ab70e4f327c76414fab5132736629747205ad2de83beb77496830cdd854aacde,-1,0,1,0.09596056,1541377753,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,75,1,0.09596056,1541298780,Regular,ab70e4f327c76414fab5132736629747205ad2de83beb77496830cdd854aacde
14324274a69ec39b4b8570ea3f0d4a09ebafe931f9ab0cc6966a6805e05969d8,-1,1,1,0.11667592,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,32,1,0.11667592,1541212296,Regular,14324274a69ec39b4b8570ea3f0d4a09ebafe931f9ab0cc6966a6805e05969d8
bf04bf6a3d18f1fa88ef92070731f7a9606ff5af9042e5d89630c10a4d6acaff,-1,0,1,0.07406143,1541116812,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,46,1,0.07406143,1541039627,Regular,bf04bf6a3d18f1fa88ef92070731f7a9606ff5af9042e5d89630c10a4d6acaff
7320a5c03c2b9503ce099d62664680554b89b477ee4d8579d3beb2c6027e80dd,-1,1,1,0.08689858,1541027542,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,98,1,0.08689858,1540953167,Regular,7320a5c03c2b9503ce099d62664680554b89b477ee4d8579d3beb2c6027e80dd
e5d26f280d7ec8e664de9731818b1c8a2c9885b20f7f3787ec813703101d50b0,-1,1,1,0.08684581,1540936600,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,28,1,0.08684581,1540866484,Regular,e5d26f280d7ec8e664de9731818b1c8a2c9885b20f7f3787ec813703101d50b0
2b11bb3caf996501731b01ccbfea1b871f510353cba96704ff9c0ff76358af61,-1,1,1,0.10666711,1540857640,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,77,1,0.10666711,1540780105,Regular,2b11bb3caf996501731b01ccbfea1b871f510353cba96704ff9c0ff76358af61
bb8172994019c15214afbefe56e5be72a6b56baa2d6dd6937ba88f56e6b08e85,-1,1,1,0.09261537,1540761476,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,47,1,0.09261537,1540693701,Regular,bb8172994019c15214afbefe56e5be72a6b56baa2d6dd6937ba88f56e6b08e85
03070b03318a0f6f4bd0b711503df908bbc410094c9a3ca6dd9b0f70b0b955fb,-1,1,1,0.10415099,1540683295,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
