tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ee724f59ac1741bbf630f7542b10a361e76bd0fbbd8d11ed11471b8f6e5abd,-1,3,1,118.14416804,1560354286,Regular,46830f408404325aa9d7fab4ac5d015cec6208b6282cf75c5741e3bd1edab30b
46830f408404325aa9d7fab4ac5d015cec6208b6282cf75c5741e3bd1edab30b,1,3,1,118.14416804,1559459364,Vote,a1ee724f59ac1741bbf630f7542b10a361e76bd0fbbd8d11ed11471b8f6e5abd
cc386b49bca73dd32f74092d5124f1db0b9fcf4031dcd7b042f43ff275afa697,-1,2,1,118.15488849,1557951018,Regular,b2cf27cd48752a96783974448468ce59b755eb18cec44b420f16b781d3c8cf37
b2cf27cd48752a96783974448468ce59b755eb18cec44b420f16b781d3c8cf37,1,3,1,118.15488849,1557776212,Vote,cc386b49bca73dd32f74092d5124f1db0b9fcf4031dcd7b042f43ff275afa697
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,-1,10,1,118.16571616,1555541322,Regular,b565e704ca0f0ba77d2e4c8fa1bf1863f6b2b44e7905d92cbda8acd89dae3bd6
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,-1,12,1,118.16571616,1555541322,Regular,5cad3372655d57517227b3d18338aab3c984a02b6925ff2477ff0f45add26cf2
5cad3372655d57517227b3d18338aab3c984a02b6925ff2477ff0f45add26cf2,1,3,1,118.16571616,1555124820,Vote,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
b565e704ca0f0ba77d2e4c8fa1bf1863f6b2b44e7905d92cbda8acd89dae3bd6,1,3,1,118.16571616,1555038177,Vote,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
f5ce68953aa6435a3f3bdc6e7a1370cc22c091ffd4e5038475ba9acd6a8119b9,-1,1,1,118.16571616,1554743445,Regular,ceeeaea06b19ee5e7c3ec76200dfc1a47eb262736e0c2d3d6b9e7470cef2f3ef
ceeeaea06b19ee5e7c3ec76200dfc1a47eb262736e0c2d3d6b9e7470cef2f3ef,1,3,1,118.16571616,1554657947,Vote,f5ce68953aa6435a3f3bdc6e7a1370cc22c091ffd4e5038475ba9acd6a8119b9
3fef695fb43ee2aa3823c72d53959f429fbebb13af05ee0e3c589a85d241bb90,-1,0,1,0.01009289,1554473223,Ticket,db7d58c861c8358034cb40620cec76532a2a57ad47d34e6b465ee0bbffc6b917
3fef695fb43ee2aa3823c72d53959f429fbebb13af05ee0e3c589a85d241bb90,-1,1,1,117.07217636,1554473223,Ticket,db7d58c861c8358034cb40620cec76532a2a57ad47d34e6b465ee0bbffc6b917
db7d58c861c8358034cb40620cec76532a2a57ad47d34e6b465ee0bbffc6b917,1,1,1,117.07217636,1554471743,Regular,3fef695fb43ee2aa3823c72d53959f429fbebb13af05ee0e3c589a85d241bb90
db7d58c861c8358034cb40620cec76532a2a57ad47d34e6b465ee0bbffc6b917,1,0,1,0.01009289,1554471743,Regular,3fef695fb43ee2aa3823c72d53959f429fbebb13af05ee0e3c589a85d241bb90
