tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77,-1,2,1,0.01067757,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,36,1,0.01067757,1696839432,Regular,59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77
33b98139c1fee5e105260069d6c95f881d136369f1bc8f53fb49aa2eaa1d482b,-1,8,1,0.1164473,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,564,1,0.1164473,1634352784,Regular,33b98139c1fee5e105260069d6c95f881d136369f1bc8f53fb49aa2eaa1d482b
fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61,-1,1,1,0.11345673,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,191,1,0.11345673,1634265258,Regular,fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61
c2d4451e97d982d4f8ccf3a4bf153da6361e1bb927e01a7cf05b2ea22529c161,-1,8,1,0.11473615,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,268,1,0.11473615,1634179415,Regular,c2d4451e97d982d4f8ccf3a4bf153da6361e1bb927e01a7cf05b2ea22529c161
a6a96ee34a1032a3a15547105d386791d36254748999f0cc734f04e894a6c2f9,-1,5,1,0.11405323,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,713,1,0.11405323,1634092802,Regular,a6a96ee34a1032a3a15547105d386791d36254748999f0cc734f04e894a6c2f9
4d2d66bfd2fb2fe2dc48415a8bc04a0543ee7f023235a60594cdde22d803ebec,-1,3,1,0.1010618,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,327,1,0.1010618,1634005838,Regular,4d2d66bfd2fb2fe2dc48415a8bc04a0543ee7f023235a60594cdde22d803ebec
ae959e419a6d069e54d159e7b16f6526579f35d7d7c3bb16c14cc9d9a3be533c,-1,8,1,0.1119898,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,528,1,0.1119898,1633919869,Regular,ae959e419a6d069e54d159e7b16f6526579f35d7d7c3bb16c14cc9d9a3be533c
5a7935393e0f0755f5ee0c19cb8db20314542c7700a5a80dce668ae9a02b87a9,-1,1,1,0.11838682,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,94,1,0.11838682,1633833321,Regular,5a7935393e0f0755f5ee0c19cb8db20314542c7700a5a80dce668ae9a02b87a9
9eaca4bf6521f5de707cf2dc7a79742a5323b47a61f304f7b0e6b6cb3197b1bd,-1,8,1,0.12501988,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,479,1,0.12501988,1633746572,Regular,9eaca4bf6521f5de707cf2dc7a79742a5323b47a61f304f7b0e6b6cb3197b1bd
5c93b4f1d71f490c1cd241c78ee9ed8b1d0ac60a25ed7276ad340476186dd292,-1,8,1,0.12150253,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,486,1,0.12150253,1633660741,Regular,5c93b4f1d71f490c1cd241c78ee9ed8b1d0ac60a25ed7276ad340476186dd292
bc7da9a4b6f90680aaa68268fd00c52ac8c1fe5856abf60874d889293251bf9c,-1,9,1,0.2061918,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,34,1,0.2061918,1633574069,Regular,bc7da9a4b6f90680aaa68268fd00c52ac8c1fe5856abf60874d889293251bf9c
2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97,-1,0,1,0.19925679,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,233,1,0.19925679,1633401547,Regular,2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97
d6bfceac072308e1fdb323c7d1881a6f0f8c56ab9d5d16ee4edc46e735d18cf0,-1,5,1,0.1064395,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,461,1,0.1064395,1633229362,Regular,d6bfceac072308e1fdb323c7d1881a6f0f8c56ab9d5d16ee4edc46e735d18cf0
585ca55f067865af9068d020ac703a7131e80ccdacdf33bd9761f8ac0e90003f,-1,3,1,0.10444509,1633150252,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,698,1,0.10444509,1633142564,Regular,585ca55f067865af9068d020ac703a7131e80ccdacdf33bd9761f8ac0e90003f
315820f9b13bc2df62240ea4f024760126ad6b678f5592e75a864a33b00b9632,-1,9,1,0.16468363,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,193,1,0.16468363,1633055412,Regular,315820f9b13bc2df62240ea4f024760126ad6b678f5592e75a864a33b00b9632
00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e,-1,1,1,0.10759505,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,327,1,0.10759505,1632882835,Regular,00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e
8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6,-1,4,1,0.10851741,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,302,1,0.10851741,1632796602,Regular,8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6
eea329fec126930b324e45068353e77b59431acc12db049f86e3da3775229b54,-1,2,1,0.14091957,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,105,1,0.14091957,1632710317,Regular,eea329fec126930b324e45068353e77b59431acc12db049f86e3da3775229b54
9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6,-1,2,1,0.15379032,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,83,1,0.15379032,1632537220,Regular,9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6
005f1e78b02d5912cf0bd5ad7d0918c9e0630f158d4c7b4701a0b79a212044b1,-1,8,1,0.15028178,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,55,1,0.15028178,1632365448,Regular,005f1e78b02d5912cf0bd5ad7d0918c9e0630f158d4c7b4701a0b79a212044b1
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,6,1,0.1599124,1632267174,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,727,1,0.1599124,1632191881,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961,-1,6,1,0.10321041,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
