tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd64a62333e4cd80bff0e25743ab0fc08f3b7ac14fc8c8f22ba11414aa6c9c56,-1,0,1,2,1467467376,Revocation,45f6da602089b3694188e588b4cf7292c2851e15e4679cd51447e79782b94267
e67f2040b2d3ea91b47a3793a86bcaacbdbc07d9ca3d11ac50eaa3952e345fc2,-1,0,1,2,1467467376,Revocation,9b36b6d9946b160c573aa3625975596f1b3e36850ac0e8debd779211851b75ff
f0c3749390247e4285664d541ec85cf58fc93ee2b84a936d5215b7b4002f8dff,-1,0,1,2,1467467156,Revocation,16f6200f073d14f435fe4f84267f3605c2514322e363d7cae280fdd48d74b02f
9677e54a378a37a2e0b176ba36a77a47ccc6bda46349f4bb34b05af00b9558d4,-1,0,1,2,1467465501,Revocation,a97fd8b7c187f25f1987ed8c4167060710123e59eee3cb6d4f4d4254c8b7e11d
c9ed1e145d7b9ca9bc4a676d076d6ff581695ee6cd87ff9ec21584db267fe83e,-1,0,1,2,1467465501,Revocation,04b589d74930bd716ac60b32d47370125f9d8296939163d324d616773f5a9617
88cafda08a1a4b70538ac822df378cf8377432a3e78a37c5c65157e847d46fb4,-1,0,1,2,1467464372,Revocation,486ccde68107370f16981e663e463345e887b16039c56350be266740053cbc32
ee851267cbde14999a7a96e8f0837fb25d67235733058c4631c36b5adda4558c,-1,1,1,2,1467024845,Vote,7883bd87e2a35fa091ec699a9f166c4ff5f275bf0785bffd53150b481f30c02e
652a2397b66d4774b96a9136478514a4fdec090f5bbe7fb2916b0f85239f00c8,-1,1,1,2,1466608966,Vote,6e4edcd8e085d9c9398a245d63c71c0cb0a03299bd425cf8d7809b8028f67276
d581c561f37dc83e4fefcb6fd808cb75188a96bccdebe03729dcc0e20d77baf9,-1,1,1,2,1465684447,Vote,fc263789a319dd57d0bef172453a0241ee263794ee863054cf3bfdb1b31cbc18
f7c9fc97328b64bea399d7d34d3632df8767c537b5300558aee1b2a682730746,-1,1,1,2,1464650519,Vote,cf91e1a8ac85905e8445f6932129673d186e390f9543bab319be32d0d796b7c2
68f47f0601c17e7a1d8897efef6f836172a4794079e11b9ffd0c0386b60d729d,-1,1,1,2,1464242284,Vote,b06532a01e944da36871cecb2f6a53735b950d67f0aafd79bfaaf9d505b34c07
d618723df70c573958d66a7651135657b33a0025df5afa3922efb53b525e9064,-1,1,1,2,1464078117,Vote,fb63029b9b51d9443ea8decab43638d4c28fb15ea59640389b3548e0abae89e7
83b9208f45cfdd4f748d8aa385b9c2f87de2a252285e667b5d0863eb735231a4,-1,1,1,2,1464036514,Vote,95f12e4fdea51ac6e9c63c126178bb67acd830d9e054a42d7434ffd0ea85293a
