tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19fbe8d587599e3eaeba0d0d08b5b178421f0a3e099606eaab22b9af84264f0,-1,10,1,0.21524112,1503413316,Regular,a72ebed1214abcbc903720de9fa57a1f5507e2b5ea72c83c88444ae7631a1273
a72ebed1214abcbc903720de9fa57a1f5507e2b5ea72c83c88444ae7631a1273,1,2,1,0.21524112,1503412462,Regular,c19fbe8d587599e3eaeba0d0d08b5b178421f0a3e099606eaab22b9af84264f0
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,22,1,0.09507868,1501595592,Regular,924d8f9e0aa84e69652a9aade58c6b7c8efbd1b7b0c0f5eb7d7045aae41a0648
924d8f9e0aa84e69652a9aade58c6b7c8efbd1b7b0c0f5eb7d7045aae41a0648,1,14,1,0.09507868,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5,-1,20,1,0.0950862,1501055102,Regular,a62f53c3d13b3ca8c5fbfde30d56c0d1f15368ad9a787f52571f99972fd64346
a62f53c3d13b3ca8c5fbfde30d56c0d1f15368ad9a787f52571f99972fd64346,1,3,1,0.0950862,1501051116,Regular,5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5
d03414e574cb06459a95bdd0f7d178d713be03f6794dbfa221e7ba0486c9dcef,-1,7,1,0.09514978,1499064871,Regular,3124fa4acd36b430caee09324202d1e3a6bff0d0f369a842bf39ed83c5911fae
3124fa4acd36b430caee09324202d1e3a6bff0d0f369a842bf39ed83c5911fae,1,28,1,0.09514978,1499062689,Regular,d03414e574cb06459a95bdd0f7d178d713be03f6794dbfa221e7ba0486c9dcef
a9d40dc197913e267e13fe6413c2719aec928f0e04a01d484806b63a0be6ed6c,-1,7,1,0.28494209,1498150500,Regular,24b841ce219106f05d6569c0c9a4f71dfe4561d19aff63a906d3a9a10c97dc29
24b841ce219106f05d6569c0c9a4f71dfe4561d19aff63a906d3a9a10c97dc29,1,0,1,0.28494209,1498149544,Regular,a9d40dc197913e267e13fe6413c2719aec928f0e04a01d484806b63a0be6ed6c
