tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6cc89f657e889d76db5d2bae996d2a835f470b9a2fe7c937ffa91ede385029,-1,0,1,0.00873026,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
1a6cc89f657e889d76db5d2bae996d2a835f470b9a2fe7c937ffa91ede385029,-1,1,1,136.0275316,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
53dc6b9dd1819190f414460f4080cf2dd84a4ba8c6940813d640149001b9fd24,-1,0,1,0.00873026,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
53dc6b9dd1819190f414460f4080cf2dd84a4ba8c6940813d640149001b9fd24,-1,1,1,136.0275316,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
91d44bc84290965c35dc9282669eafaf61427544e5e95f979b3f1b8dd65af425,-1,1,1,136.0275316,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
91d44bc84290965c35dc9282669eafaf61427544e5e95f979b3f1b8dd65af425,-1,0,1,0.00873026,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
f2f57878c6ddf21607c470bf9302ab0feab8e0aa7be7a4fde213fd18396f381f,-1,1,1,136.0275316,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
f2f57878c6ddf21607c470bf9302ab0feab8e0aa7be7a4fde213fd18396f381f,-1,0,1,0.00873026,1592229847,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
110a640445007e56e7d3fd02006bdce4352ef19330404ccea873b190faebe3bc,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
110a640445007e56e7d3fd02006bdce4352ef19330404ccea873b190faebe3bc,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
130f3272e0929efbb9df06680724428a19d7738cb1acf072ba2a9d7e5aba376b,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
130f3272e0929efbb9df06680724428a19d7738cb1acf072ba2a9d7e5aba376b,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
278c41191966f4d6a83a4365fa1d4f29a9b2ff9316efedf5dfed4a560a836cc1,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
278c41191966f4d6a83a4365fa1d4f29a9b2ff9316efedf5dfed4a560a836cc1,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
4db55bbc4e12cf74bbc5d779c9dc600ece73a9b37d8b354ce27ade9470f5d51f,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
4db55bbc4e12cf74bbc5d779c9dc600ece73a9b37d8b354ce27ade9470f5d51f,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
5cd4d329b20502b362df9f60fe73102c432b0971ff089eb6de10fce4eae453ad,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
5cd4d329b20502b362df9f60fe73102c432b0971ff089eb6de10fce4eae453ad,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
780a68d69e469dfbae2c6db9e8a4006a60614b8bd020260f09341398a3fed62a,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
780a68d69e469dfbae2c6db9e8a4006a60614b8bd020260f09341398a3fed62a,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
880f42ba42c8dad5e4483d52fd9148363b7ad95e4cba2a5f5a0e95af61b3f562,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
880f42ba42c8dad5e4483d52fd9148363b7ad95e4cba2a5f5a0e95af61b3f562,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
89c1dbcc6a5ae6055d509bae35399928e43e38090babe5c56769fe125fad750e,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
89c1dbcc6a5ae6055d509bae35399928e43e38090babe5c56769fe125fad750e,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
96b8f63597107df23dc69fbcb55d43856bac5c34105824149ce9fa5f1e336afd,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
96b8f63597107df23dc69fbcb55d43856bac5c34105824149ce9fa5f1e336afd,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
ba2b91572bbd54169573cd8fd8cf91eefc5863b4149ba324aa69dca3c652e3a7,-1,1,1,136.0275316,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
ba2b91572bbd54169573cd8fd8cf91eefc5863b4149ba324aa69dca3c652e3a7,-1,0,1,0.00873026,1592229826,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
