tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316,-1,7,1,0.02331073,1696895176,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,597,1,0.02331073,1696839432,Regular,97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,26,1,0.10815209,1621449185,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,49,1,0.11150719,1581619659,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,8,1,0.10054138,1577065845,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,25,1,0.11726917,1577065845,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,18,1,0.11782151,1577065845,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,43,1,0.17914794,1575798733,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,39,1,0.13969054,1574646371,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,26,1,0.130901,1574646371,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,37,1,0.12047275,1573725955,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,4,1,0.14348919,1573093278,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,8,1,0.11507663,1571247714,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,22,1,0.14366962,1570038189,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,27,1,0.18488824,1569579201,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,49,1,0.12445248,1569319578,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,21,1,0.13296387,1569319578,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,13,1,0.15738948,1565978248,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,34,1,0.17361132,1565778988,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,43,1,0.173386,1565691042,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,39,1,0.15865892,1564623604,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,28,1,0.14716709,1561523318,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,49,1,0.16100457,1561149518,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,31,1,0.16882547,1561149518,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,17,1,0.14369252,1560884541,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,38,1,0.15507002,1559385246,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,42,1,0.15761864,1559154625,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,46,1,0.13214758,1558989805,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,42,1,0.12314536,1558608341,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
