tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,13,1,0.2000238,1581089440,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,51,1,0.19710355,1580784187,Regular,77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,30,1,0.19606892,1580742387,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,69,1,0.19540897,1579795046,Regular,79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,21,1,0.1951571,1579563171,Regular,7d2814f6945d6d9de2e443a94f45ef98274a3e9d7c08b7e088a8b9414ecc6ea8
a6b1577d9c5172a208990ce41f37717d31abcd4766080fc7b5985687eb916b3f,-1,9,1,0.19508134,1519050549,Regular,ffac8b305f5e8515131162a8519e7ebb1c122dfce6309fb689490849c0a5e3fa
ffac8b305f5e8515131162a8519e7ebb1c122dfce6309fb689490849c0a5e3fa,1,9,1,0.19508134,1519047748,Regular,a6b1577d9c5172a208990ce41f37717d31abcd4766080fc7b5985687eb916b3f
54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021,-1,18,1,0.19504838,1517619256,Regular,d2cd6b0f1ff2c09c0c3cec4adc05d885f2551537f8fd894dc7975403228511b6
d2cd6b0f1ff2c09c0c3cec4adc05d885f2551537f8fd894dc7975403228511b6,1,2,1,0.19504838,1517618866,Regular,54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021
b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da,-1,12,1,0.19678989,1517095514,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,3,1,0.19678989,1517094207,Regular,b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da
79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856,1,17,1,0.19540897,1516730049,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,39,1,0.19606892,1516378270,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
1f21f33c5f8e5688b868ef70f28b417ee85ee3cf4bf08416d0857091e7bd57c7,-1,5,1,0.19544078,1516151957,Regular,4665f7949226878339ee1f5708051c2db10755db76a829e1fd368a73155a6d02
4665f7949226878339ee1f5708051c2db10755db76a829e1fd368a73155a6d02,1,3,1,0.19544078,1516150117,Regular,1f21f33c5f8e5688b868ef70f28b417ee85ee3cf4bf08416d0857091e7bd57c7
f5a816126097a7fd16b32c2f9e7c09c2642d7a8802038ffb8166e3e894b9cd00,-1,20,1,0.19589296,1515903238,Regular,7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9
7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9,1,0,1,0.19589296,1515899790,Regular,f5a816126097a7fd16b32c2f9e7c09c2642d7a8802038ffb8166e3e894b9cd00
0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267,-1,23,1,0.1967688,1515685181,Regular,248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68
248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68,1,17,1,0.1967688,1515676977,Regular,0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267
503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae,-1,24,1,0.19544708,1515441849,Regular,23a0523de7d9df99a375fb58058787533e4647c1c89aa05991ab635177e1573b
23a0523de7d9df99a375fb58058787533e4647c1c89aa05991ab635177e1573b,1,15,1,0.19544708,1515440464,Regular,503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae
044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7,-1,26,1,0.19567004,1515233824,Regular,e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9
e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9,1,13,1,0.19567004,1515231186,Regular,044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,22,1,0.1956247,1515177348,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,60,1,0.19584978,1515033566,Regular,67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,6,1,0.19681948,1515033566,Regular,cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,77,1,0.19534856,1515032233,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,0,1,0.19589478,1515031901,Regular,7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805
