tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87de9d9b18e133c6edfd6d4b53c8e631c837a2014db82968c3ceea30298f900,-1,8,1,133.57058548,1580783176,Regular,f5564a14d8a303bc4969f43aeb5e59b761701dc88b817666b8dc5009df2ad35e
f5564a14d8a303bc4969f43aeb5e59b761701dc88b817666b8dc5009df2ad35e,1,3,1,133.57058548,1580553993,Vote,f87de9d9b18e133c6edfd6d4b53c8e631c837a2014db82968c3ceea30298f900
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,47,1,133.58009948,1579272019,Regular,97e0bc895a92fa1fd88677f982d1ace286503bf86e1d040639ca131c037737c8
97e0bc895a92fa1fd88677f982d1ace286503bf86e1d040639ca131c037737c8,1,3,1,133.58009948,1579111433,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550,-1,27,1,133.58970862,1578581832,Regular,c7a2ca3a711c74f98679393df74f587f77d373b155e279b031c82f091c8284ef
3308754cae9147d9088545ac6c86507ac7fe5223df878677fa33207caea3435f,-1,8,1,133.58970862,1578520543,Regular,931535e3eee3ec2145dcb40ce46cbd964c6cac0fff3086d93ac25878bbc7ad66
3308754cae9147d9088545ac6c86507ac7fe5223df878677fa33207caea3435f,-1,0,1,133.58009948,1578520543,Regular,75d4e16b71180de521cb0a118866829e46b4e304f39603fe9d4735904b3e2a10
3308754cae9147d9088545ac6c86507ac7fe5223df878677fa33207caea3435f,-1,38,1,133.59941385,1578520543,Regular,7f5061eff1da62e650951cab1e87287cc17ed0cbc58dd48d61780f785fd94b97
7fc2749f2bbaa5ed1af1bd1c63599dc23bab1aca52b660cee05248110f6f7ded,-1,72,1,133.58970862,1578452623,Regular,08b7d25783462dad5e65d5616dd29db4f08524d8b082e6b9fcbba07ebc5b8a52
7fc2749f2bbaa5ed1af1bd1c63599dc23bab1aca52b660cee05248110f6f7ded,-1,47,1,133.59941385,1578452623,Regular,81a74466fcaf482b5c8b4a62ae22951bc77cfcd81d320413820ae44bc5708920
82ba9c8d1afed73c7cd0d56a79cd80b0ce3dac457cb2f4f8809e2e24433a2f16,-1,70,1,133.59941385,1578446036,Regular,f20888c84f30c5a90d44df40a0a10658b4cbe082fed49d8d8a1b7482ae675e0b
75d4e16b71180de521cb0a118866829e46b4e304f39603fe9d4735904b3e2a10,1,3,1,133.58009948,1578434228,Vote,3308754cae9147d9088545ac6c86507ac7fe5223df878677fa33207caea3435f
08b7d25783462dad5e65d5616dd29db4f08524d8b082e6b9fcbba07ebc5b8a52,1,3,1,133.58970862,1578014368,Vote,7fc2749f2bbaa5ed1af1bd1c63599dc23bab1aca52b660cee05248110f6f7ded
931535e3eee3ec2145dcb40ce46cbd964c6cac0fff3086d93ac25878bbc7ad66,1,3,1,133.58970862,1576319627,Vote,3308754cae9147d9088545ac6c86507ac7fe5223df878677fa33207caea3435f
c7a2ca3a711c74f98679393df74f587f77d373b155e279b031c82f091c8284ef,1,3,1,133.58970862,1576316899,Vote,b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550
81a74466fcaf482b5c8b4a62ae22951bc77cfcd81d320413820ae44bc5708920,1,3,1,133.59941385,1576158505,Vote,7fc2749f2bbaa5ed1af1bd1c63599dc23bab1aca52b660cee05248110f6f7ded
7f5061eff1da62e650951cab1e87287cc17ed0cbc58dd48d61780f785fd94b97,1,3,1,133.59941385,1576082590,Vote,3308754cae9147d9088545ac6c86507ac7fe5223df878677fa33207caea3435f
f20888c84f30c5a90d44df40a0a10658b4cbe082fed49d8d8a1b7482ae675e0b,1,3,1,133.59941385,1576026000,Vote,82ba9c8d1afed73c7cd0d56a79cd80b0ce3dac457cb2f4f8809e2e24433a2f16
