tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,21,1,0.4058281,1502214150,Regular,1e73f10b41e4d329fb0fba0137654200e834a8b6f4e4aaacbd0c882999371555
1e73f10b41e4d329fb0fba0137654200e834a8b6f4e4aaacbd0c882999371555,1,0,1,0.4058281,1502211837,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
27bf6e2398d898d5736b5212a5a98319327507527fa3a38bed45f2f1fa2dd63b,-1,12,1,0.32512822,1501119962,Regular,9cc762a607ba0bac7d3671c9ee044d99cb7cd9e20910d559b9b8b63f50d27481
9cc762a607ba0bac7d3671c9ee044d99cb7cd9e20910d559b9b8b63f50d27481,1,0,1,0.32512822,1500840473,Regular,27bf6e2398d898d5736b5212a5a98319327507527fa3a38bed45f2f1fa2dd63b
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,43,1,0.19222979,1499863678,Regular,673ff6e8fea36518da4d580686fafbc574b7822de9e080e5817fb49fe673cb35
673ff6e8fea36518da4d580686fafbc574b7822de9e080e5817fb49fe673cb35,1,1,1,0.19222979,1499856478,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,24,1,0.31397654,1499170188,Regular,027dfc6597a9c43e25e7432bb995c64fdd2bc53cc75d7da9e90ceb8236c9690f
027dfc6597a9c43e25e7432bb995c64fdd2bc53cc75d7da9e90ceb8236c9690f,1,1,1,0.31397654,1499162515,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
2f623e4864594cc27b4f92dc4b4c9d25d382ff05393baddf4d7289fc08578132,-1,16,1,0.24271339,1498523375,Regular,a16908d0756dc436c9f73d9f3c0de32c9cbbcbb921fcada10fb84b3b815307f3
a16908d0756dc436c9f73d9f3c0de32c9cbbcbb921fcada10fb84b3b815307f3,1,0,1,0.24271339,1498515544,Regular,2f623e4864594cc27b4f92dc4b4c9d25d382ff05393baddf4d7289fc08578132
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,20,1,0.24993448,1498040594,Regular,798d63fb0c2086e5b35d022f43ca401565b17cce019005c7c1e2e7b58170b2dc
798d63fb0c2086e5b35d022f43ca401565b17cce019005c7c1e2e7b58170b2dc,1,1,1,0.24993448,1498035385,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2,-1,16,1,0.47440258,1497615354,Regular,e53a4ea5443bddf28c3187154d7f64eb43ed9b8862c883066d819566fcd4c9f5
e53a4ea5443bddf28c3187154d7f64eb43ed9b8862c883066d819566fcd4c9f5,1,0,1,0.47440258,1497608938,Regular,bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2
9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd,-1,0,1,0.09505099,1496854639,Regular,776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3
776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3,1,17,1,0.09505099,1496853139,Regular,9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd
56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76,-1,1,1,0.09508802,1496698513,Regular,df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1
df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1,1,20,1,0.09508802,1496698269,Regular,56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76
