tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,4,1,0.09546901,1629759545,Regular,9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,8,1,0.09623815,1629759545,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,0,1,0.09590171,1629759545,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,1,1,0.0950347,1629759545,Regular,bfa1f6cc3b12440b1723ca133dc498d6b8b54f50cfa062b4dc20908dc1f54d18
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,9,1,0.09536569,1629759545,Regular,0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,2,1,0.09538861,1629759545,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,3,1,0.09502188,1629759545,Regular,90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,10,1,0.09564283,1629759545,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,6,1,0.09502876,1629759545,Regular,f5189e115538e7006b273975a889b10d59538964832dc81e248f215e2fb3d94f
3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15,-1,5,1,0.09504174,1629759545,Regular,9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f
9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f,1,11,1,0.09504174,1522140020,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
f5189e115538e7006b273975a889b10d59538964832dc81e248f215e2fb3d94f,1,10,1,0.09502876,1520102739,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
bfa1f6cc3b12440b1723ca133dc498d6b8b54f50cfa062b4dc20908dc1f54d18,1,3,1,0.0950347,1518606280,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7,1,8,1,0.09502188,1517368696,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,1,1,0.09509996,1516950141,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
