tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,115,1,5,1638191307,Regular,45996931242c8eb89957db0499b4b694473c1630a97ab902839cc15fa44d948b
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,148,1,65,1638191307,Regular,b211503250412f16581eb80cd5e5a1e0b6483fad2a78432bc4f67530c7553f34
b211503250412f16581eb80cd5e5a1e0b6483fad2a78432bc4f67530c7553f34,1,1,1,65,1638129606,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
45996931242c8eb89957db0499b4b694473c1630a97ab902839cc15fa44d948b,1,1,1,5,1638128874,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,110,1,181,1633181944,Regular,0da542e5bf87cf7f85f813726d8b7352d6e6b48ef287cc35e2ba74b39014fc34
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,2,1,203,1633181183,Regular,87452d8cd4773fc8117c4e215bba2a787f19546b5c91ae3bfe904080836778e1
0da542e5bf87cf7f85f813726d8b7352d6e6b48ef287cc35e2ba74b39014fc34,1,0,1,181,1633091594,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,250,1,189,1632898870,Regular,0b4aba4359c7eb177dac054091ce45d633550e0cc0894b3cdac884dbad4e3fb5
87452d8cd4773fc8117c4e215bba2a787f19546b5c91ae3bfe904080836778e1,1,0,1,203,1632842427,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
0b4aba4359c7eb177dac054091ce45d633550e0cc0894b3cdac884dbad4e3fb5,1,0,1,189,1632835515,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
