tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7af93516cc6eda93d98c6ca2482dc9a4b391c9397e4f505d2afbd810d6f9cf,-1,16,1,0.19547307,1579970847,Regular,a49e75136843150a3a50250f33b33f25cb19c040d794fc8d99b745c981be86f3
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,31,1,0.19516371,1579563171,Regular,116e9318a3b7713bbcb9460c4f998f863a0bbad79b8550bc38a41682fff6ff6c
a9ea4a8dd81938d917eb900a922c949d713dc57704d5bc489217982b6062533a,-1,0,1,0.04909483,1520428690,Regular,1314e67a5cd8a5c2691932293bb25a3c1c45d42f00c217b4728f6230f5002734
1314e67a5cd8a5c2691932293bb25a3c1c45d42f00c217b4728f6230f5002734,1,7,1,0.04909483,1520424998,Regular,a9ea4a8dd81938d917eb900a922c949d713dc57704d5bc489217982b6062533a
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,80,1,0.19838517,1519903740,Regular,e243c96fc2180c5e894b42797abe8caa7cdd4a90309c10f354ddaa519e1abdb7
e243c96fc2180c5e894b42797abe8caa7cdd4a90309c10f354ddaa519e1abdb7,1,20,1,0.19838517,1519878928,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,35,1,0.19813685,1519650607,Regular,caf0a0896be8e7b9a53a85c1cdca567211da2a70ae5824f00a43fc4d34a7b14d
caf0a0896be8e7b9a53a85c1cdca567211da2a70ae5824f00a43fc4d34a7b14d,1,18,1,0.19813685,1519646953,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
c68d1e0450c4f1dfb6fbc3ad3fd5f6a01a3d83d004d24c06dc534cc5d7f47db1,-1,5,1,0.19834311,1519399084,Regular,6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361
6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361,1,16,1,0.19834311,1519394300,Regular,c68d1e0450c4f1dfb6fbc3ad3fd5f6a01a3d83d004d24c06dc534cc5d7f47db1
01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69,-1,12,1,0.19828661,1519135677,Regular,9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287
9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287,1,12,1,0.19828661,1519133474,Regular,01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69
c3a33cdf7e428013f6c056a31a8f131e37532912b7b1ac23dd83e3c18e254d7c,-1,18,1,0.19827224,1518879066,Regular,26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e
26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e,1,18,1,0.19827224,1518868881,Regular,c3a33cdf7e428013f6c056a31a8f131e37532912b7b1ac23dd83e3c18e254d7c
