tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,583,1,0.00158888,1517470436,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,397,1,0.03429988,1511729934,Regular,
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,59,1,0.05217061,1511295547,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,29,1,0.04338724,1511124430,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,7,1,0.05605253,1510798085,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,576,1,0.03067489,1510515514,Regular,
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,8,1,0.05228777,1510385597,Regular,
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,182,1,0.0519102,1510222703,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,334,1,0.01779048,1509907591,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,361,1,0.05684426,1509864340,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,583,1,0.0281667,1509310887,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,96,1,0.04349314,1508691900,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,71,1,0.05106617,1508604880,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,471,1,0.02892038,1508094173,Regular,
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,235,1,0.05087023,1507953090,Regular,
