tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e012dc55cd16b00e9c85dcf92f725754eb4a758f118e71e3a2a0b15a4aa6489,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1e012dc55cd16b00e9c85dcf92f725754eb4a758f118e71e3a2a0b15a4aa6489,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2834867a8fe54b8fa40d8712416b74e18bbd4762540a59770a1aaafbb1843138,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2834867a8fe54b8fa40d8712416b74e18bbd4762540a59770a1aaafbb1843138,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4925e4a9ca13df409b43100940a27f2555286dce9fff9e0fe8e383a34d255838,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4925e4a9ca13df409b43100940a27f2555286dce9fff9e0fe8e383a34d255838,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5219172d711cde9c8b1dda8b90681574bdbdf9f2c001ec998303390402ba282a,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5219172d711cde9c8b1dda8b90681574bdbdf9f2c001ec998303390402ba282a,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6b674e849c515f3d4c15c7d6b134ee37d097b1044b634f5d709cfc1e784698cd,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6b674e849c515f3d4c15c7d6b134ee37d097b1044b634f5d709cfc1e784698cd,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bbe3f27d54a42a3bb2a410e896eed691caefc41b03f3dfb77c35981872e1a79d,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bbe3f27d54a42a3bb2a410e896eed691caefc41b03f3dfb77c35981872e1a79d,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bfc56c736102f962f732ac53ebc24c79015362363144f627abcc8df69dc061c3,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bfc56c736102f962f732ac53ebc24c79015362363144f627abcc8df69dc061c3,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f4e30e803919a308515f010c3bf39565d5bc20b9fe973ebbff388a6dc6a06acf,-1,1,1,142.57321647,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f4e30e803919a308515f010c3bf39565d5bc20b9fe973ebbff388a6dc6a06acf,-1,0,1,0.00906822,1575047560,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
