tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,35,1,0.11860076,1642709561,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,109,1,0.11860076,1642663960,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,7,1,0.17141181,1642622903,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,92,1,0.17141181,1642572629,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,34,1,0.16550422,1642536559,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,100,1,0.16550422,1642485353,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,49,1,0.1792651,1642450022,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,60,1,0.1792651,1642401320,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6,-1,16,1,0.18422365,1642363303,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,56,1,0.18422365,1642317559,Regular,c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6
549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9,-1,31,1,0.188545,1642277714,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,56,1,0.188545,1642227437,Regular,549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,2,1,0.23058667,1642191436,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
