tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e198dde360b8b2eb94c55b8a34a9eebaaee237a2c55a8e47cc2478bc47547da,1,1,1,1.22628466,1535586421,Regular,
3be5e411f464736526887854ca2d3f94ab2b3dd65789d69245d2624c2385637e,-1,5,1,0.02735027,1496241584,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
3be5e411f464736526887854ca2d3f94ab2b3dd65789d69245d2624c2385637e,-1,4,1,1.21408246,1496241584,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
3be5e411f464736526887854ca2d3f94ab2b3dd65789d69245d2624c2385637e,-1,0,1,1.05832758,1496241584,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
3be5e411f464736526887854ca2d3f94ab2b3dd65789d69245d2624c2385637e,-1,3,1,0.81920642,1496241584,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
3be5e411f464736526887854ca2d3f94ab2b3dd65789d69245d2624c2385637e,-1,2,1,0.3873716,1496241584,Regular,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,75,1,0.02735027,1469386477,Regular,3be5e411f464736526887854ca2d3f94ab2b3dd65789d69245d2624c2385637e
6af03c5de7577ceca325fec4dbbab2f6047cc69cd39466f5965d9a3729534e12,-1,1,1,0.09787571,1467905918,Regular,dededbd749287e29524207e5077dead7a20ce124dbfef45c0ec0637296bffdfe
6af03c5de7577ceca325fec4dbbab2f6047cc69cd39466f5965d9a3729534e12,-1,0,1,0.5439412,1467905918,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,279,1,1.72534678,1467905582,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,0,1,0.04165692,1467905582,Regular,9e0a14c76d84bc44742b5062861d8d5d2e1e5bfae766d1dc9ffe227ab8d11900
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,1,1,1.05833195,1467905582,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,2,1,2.4011628,1467905582,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,3,1,0.88317943,1467905582,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,4,1,0.212413,1467905582,Regular,7aa28ee42d2ccb5e7dc8b9c14e8a11e897eff171aafd9fe55ea097d0787a9701
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,5,1,0.82180384,1467905582,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,6,1,1.17160744,1467905582,Regular,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,7,1,1.61264051,1467905582,Regular,7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,8,1,0.21966998,1467905582,Regular,478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,9,1,0.92334403,1467905582,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,10,1,0.2509292,1467905582,Regular,c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,11,1,0.80524665,1467905582,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,12,1,0.06749364,1467905582,Regular,6ba9ed1dbbe148c404832239ea6a9126e671b5a5b6444faf629bd2e3a6e4e105
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,13,1,0.10363656,1467905582,Regular,f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,14,1,0.11408408,1467905582,Regular,0ecb367a7069511b20f4a3361183ebf9f7ff7cd2b8db5e3830666de64d3c1406
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,15,1,2.18993014,1467905582,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,16,1,1.19881932,1467905582,Regular,ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,17,1,0.08222803,1467905582,Regular,24db58534af7bb5a79d9d38cc44c5788c4634958b0de59e79b8c51bf89a85a08
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,18,1,1.06424779,1467905582,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,19,1,1.36329931,1467905582,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,20,1,0.02298023,1467905582,Regular,6cafec674c323ba14542f68b757dc2dbe62a79f04df9ef51594fd4ca7344bc09
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,21,1,1.45208813,1467905582,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,22,1,0.67284249,1467905582,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,23,1,0.25889636,1467905582,Regular,b238393eadb6c5745cf9abda9b161f11801bbc56b5e7bc2365b5e1a69a28ce0b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,24,1,1.35026542,1467905582,Regular,ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,25,1,0.04193097,1467905582,Regular,8ef9b818ff495d7118678c6cbafa5f84ff70d8a3110c7a800af2a197a19e950c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,26,1,1.58335604,1467905582,Regular,f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,27,1,0.02202599,1467905582,Regular,5045e2be7ac6ee720c80d1795754769f4cbd7978e97ff963877437dd130f9f0e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,28,1,1.28746188,1467905582,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,29,1,0.08609014,1467905582,Regular,e00573cac621accdfd3f08f446e3e9ec3c8356f4b515a95772dad71bd78c4e0f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,30,1,0.16415436,1467905582,Regular,de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,31,1,1.16468882,1467905582,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,32,1,0.90391399,1467905582,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,33,1,0.2037971,1467905582,Regular,7cfdee5f5a7a13855f8015cde713cc9c2acf307d246723ee6ad1256f7d9b5e11
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,34,1,1.1980707,1467905582,Regular,de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,35,1,0.0143644,1467905582,Regular,83d1bf826c22b203d7aa51cfdecff9d0dc208b6792b18a0a7c1077813e97c811
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,36,1,0.64412706,1467905582,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,37,1,3.16120819,1467905582,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,38,1,1.40611638,1467905582,Regular,3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,39,1,2.96161839,1467905582,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,40,1,0.03057974,1467905582,Regular,ed02399acad3e1fc1470f00b6ef8e8f2dd790c27f891bc7481ca3fb87a4e5016
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,41,1,0.06341153,1467905582,Regular,a4120acf1ee282d5d1611349eee966bd87235ab4ffbda6cf8b475af5cc259a16
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,42,1,1.88725315,1467905582,Regular,4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,43,1,0.02639193,1467905582,Regular,ec1a50b498cf3c8322dad450d311594057a350edded9f0354582b2744ec2f918
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,44,1,3.15331511,1467905582,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,45,1,0.02596564,1467905582,Regular,f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,46,1,0.92259108,1467905582,Regular,1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,47,1,1.61790828,1467905582,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,48,1,2.2657345,1467905582,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,49,1,0.18060339,1467905582,Regular,44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,50,1,0.22069932,1467905582,Regular,89f84c7e203bd966ad145fc3f61c2947b7406fa5f8a8639675f0bc5ce2a5e11b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,51,1,0.97759258,1467905582,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,52,1,1.63303133,1467905582,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,53,1,1.48493819,1467905582,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,54,1,5.88957196,1467905582,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,55,1,0.8934898,1467905582,Regular,5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,56,1,3.38627179,1467905582,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,57,1,1.88175606,1467905582,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,58,1,2.57309844,1467905582,Regular,ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,59,1,0.03011304,1467905582,Regular,55971ea5c08309f13eaac465901a5203a4f445d246f2b08caf480b81fd33ae20
