tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf1addba66adb8bfbee64f0d365bb088888c3654a960ea2e8507b9751e89299,-1,0,1,0.09516151,1526557304,Regular,e1ea7f980018c46064a5d9ef968e8f82ceb09e4a3630f38bcb117c3f9508b62d
5cf1addba66adb8bfbee64f0d365bb088888c3654a960ea2e8507b9751e89299,-1,1,1,0.09522812,1526557304,Regular,d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4
e1ea7f980018c46064a5d9ef968e8f82ceb09e4a3630f38bcb117c3f9508b62d,1,6,1,0.09516151,1526320095,Regular,5cf1addba66adb8bfbee64f0d365bb088888c3654a960ea2e8507b9751e89299
d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4,1,5,1,0.09522812,1525194922,Regular,5cf1addba66adb8bfbee64f0d365bb088888c3654a960ea2e8507b9751e89299
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,3,1,0.09514821,1523993057,Regular,d5613ea4bfd8d5ac2132839a3c16d8513cd02933f47af6da269930ad72e56361
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,2,1,0.09504783,1523993057,Regular,7f85e53a7f8cd80cb21dd0bf55add2562a6c424e9e055f45f8c09b219ed24838
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,1,1,0.09522147,1523993057,Regular,d25fff68f23b36367fdfc7f1310f19f257d8b95bccb8fc44916ebd727b348af2
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,0,1,0.0950053,1523993057,Regular,27d1dcb0f0e9e4e7099b332e04d04f216c3c5e0d147c6f5a53e43b0895988da5
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,6,1,0.09504553,1523993057,Regular,610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,5,1,0.09574429,1523993057,Regular,69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c
7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79,-1,4,1,0.09511837,1523993057,Regular,2541aa8f5929aeb17aeac232608bc4065a7f6b7abe2deb78d15a0c5fb0b201d2
d25fff68f23b36367fdfc7f1310f19f257d8b95bccb8fc44916ebd727b348af2,1,8,1,0.09522147,1523609640,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608,1,8,1,0.09504553,1522809798,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
2541aa8f5929aeb17aeac232608bc4065a7f6b7abe2deb78d15a0c5fb0b201d2,1,5,1,0.09511837,1522178770,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
7f85e53a7f8cd80cb21dd0bf55add2562a6c424e9e055f45f8c09b219ed24838,1,0,1,0.09504783,1521712817,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
d5613ea4bfd8d5ac2132839a3c16d8513cd02933f47af6da269930ad72e56361,1,4,1,0.09514821,1521213615,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
