tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41,-1,6,1,0.03510223,1566336305,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,33,1,0.03510223,1566266407,Regular,0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41
a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece,-1,4,1,0.04155525,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,72,1,0.04155525,1566180482,Regular,a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,9,1,0.03964917,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,71,1,0.03964917,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0,-1,3,1,0.04194351,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,97,1,0.04194351,1566005427,Regular,d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0
d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f,-1,7,1,0.04845863,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,37,1,0.04845863,1565921505,Regular,d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f
5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f,-1,4,1,0.04943874,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,91,1,0.04943874,1565837170,Regular,5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f
74d1aed2e979a048a38810cfa863c9997599193c50afcae3f1d33d6c64201f35,-1,8,1,0.05048201,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,25,1,0.05048201,1565749317,Regular,74d1aed2e979a048a38810cfa863c9997599193c50afcae3f1d33d6c64201f35
af1347c6532a8bd7322ba0e8a172976b519628e00065b1eafb258be5e5b253bd,-1,7,1,0.04867398,1565730426,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,69,1,0.04867398,1565661892,Regular,af1347c6532a8bd7322ba0e8a172976b519628e00065b1eafb258be5e5b253bd
8ef1437f50190baf80c3b683c4e47be6e89bc299985047d3eea78b04abf1f2d3,-1,1,1,0.04863479,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,78,1,0.04863479,1565582158,Regular,8ef1437f50190baf80c3b683c4e47be6e89bc299985047d3eea78b04abf1f2d3
fa482382acb71e6ed58347589a58f650ba3b3d47bee8df3cc644bfd9b151519b,-1,7,1,0.05105641,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,57,1,0.05105641,1565495334,Regular,fa482382acb71e6ed58347589a58f650ba3b3d47bee8df3cc644bfd9b151519b
c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8,-1,9,1,0.04959856,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,58,1,0.04959856,1565412060,Regular,c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8
33310c2b494dd1177fc3c6575160df42e7bd4d8bd53de36ead2aa828dc1b4732,-1,2,1,0.04970546,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,78,1,0.04970546,1565329938,Regular,33310c2b494dd1177fc3c6575160df42e7bd4d8bd53de36ead2aa828dc1b4732
a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac,-1,2,1,0.04490253,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,12,1,0.04490253,1565235309,Regular,a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac
f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8,-1,9,1,0.01493726,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,7,1,0.01493726,1565153414,Regular,f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8
c7c098886ed8bf56c6391c4988fc8f125231f60fdd1ea9f6dbe3cfc8490d98e5,-1,6,1,0.01302206,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,13,1,0.01302206,1565058217,Regular,c7c098886ed8bf56c6391c4988fc8f125231f60fdd1ea9f6dbe3cfc8490d98e5
76b79356d710880e6f8262bf15a87a2aef143c2b796e11f118c072ceec8159e0,-1,0,1,0.07156664,1548978687,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,186,1,0.07156664,1548900261,Regular,76b79356d710880e6f8262bf15a87a2aef143c2b796e11f118c072ceec8159e0
fd91be4f71552a60cbc1333123ff4ea52b74a753eeca7073a4efa2eab0440159,-1,1,1,0.21965663,1548880959,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,28,1,0.21965663,1548814814,Regular,fd91be4f71552a60cbc1333123ff4ea52b74a753eeca7073a4efa2eab0440159
2202c4d27c119279065370eef3287b1c68681f6c4c0875eff16865b52a3c41cb,-1,0,1,0.20943779,1548801099,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,201,1,0.20943779,1548727818,Regular,2202c4d27c119279065370eef3287b1c68681f6c4c0875eff16865b52a3c41cb
dbc53dcbf49abb7193fe60e3aaab68520eb79446641b73fc3abcd3c3c8a19c99,-1,0,1,0.189789,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,238,1,0.189789,1548643064,Regular,dbc53dcbf49abb7193fe60e3aaab68520eb79446641b73fc3abcd3c3c8a19c99
4171b848d0c05441c2b88162685413c13a2b802454c583334ed3de4fbcc05729,-1,1,1,0.18211368,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,22,1,0.18211368,1548562445,Regular,4171b848d0c05441c2b88162685413c13a2b802454c583334ed3de4fbcc05729
16ae71b5f53ff1d60d872caea40f767bf3e5b7c27e0f2d64e1b1644c027cc482,-1,1,1,0.19592974,1548555516,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,115,1,0.19592974,1548472803,Regular,16ae71b5f53ff1d60d872caea40f767bf3e5b7c27e0f2d64e1b1644c027cc482
1f00bb82c4d91cd72297ec4afc8ca9ccab15a35e58969135d2eda9183fc482f8,-1,1,1,0.19920365,1548450168,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,6,1,0.19920365,1548384531,Regular,1f00bb82c4d91cd72297ec4afc8ca9ccab15a35e58969135d2eda9183fc482f8
71f00143d9b82bbb0d2bbd2a7a932bdf9dfc10ca02a15cdced5758723928c7c7,-1,1,1,0.20495615,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
89a8aff50c31e691fb3a07d8dde8bebbc2954d42b2cb302b1f3c4011fb5f87a0,-1,0,1,0.20012844,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,2,1,0.20495615,1548295261,Regular,71f00143d9b82bbb0d2bbd2a7a932bdf9dfc10ca02a15cdced5758723928c7c7
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,73,1,0.20012844,1548230360,Regular,89a8aff50c31e691fb3a07d8dde8bebbc2954d42b2cb302b1f3c4011fb5f87a0
18911c3b6d72388274f65958d557f7f5337fb865961dfd9a74be938bd15b6e29,-1,1,1,0.2029899,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,120,1,0.2029899,1548124946,Regular,18911c3b6d72388274f65958d557f7f5337fb865961dfd9a74be938bd15b6e29
831dd316b81074e250b99bd0b2c855fd7be95e93a7a7fb88c31587b6debf562e,-1,1,1,0.20966795,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
