tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58bd4b594f8c4f5a5dd852051c7afbe22b528dd5a528af1be813bf2d037b944e,-1,1,1,128.07572425,1563721061,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
58bd4b594f8c4f5a5dd852051c7afbe22b528dd5a528af1be813bf2d037b944e,-1,0,1,0.05060228,1563721061,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
a9ce163a7b40cd6ef3e2c4aa94e1eed63ad90aeaec9e7ea9b8f45d5e9c63ffd3,-1,0,1,0.05060228,1563721061,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
a9ce163a7b40cd6ef3e2c4aa94e1eed63ad90aeaec9e7ea9b8f45d5e9c63ffd3,-1,1,1,128.07572425,1563721061,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
ca7264798b477b26b5006bd433905f1ec1b224afb0f15c319ae584a0ce34dcac,-1,0,1,0.05060228,1563721061,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
ca7264798b477b26b5006bd433905f1ec1b224afb0f15c319ae584a0ce34dcac,-1,1,1,128.07572425,1563721061,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
21465b32033c807c7f8fd8116290d11f0aafbd83bc6685fa4430658d6da29bc5,-1,0,1,0.05060228,1563720800,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
21465b32033c807c7f8fd8116290d11f0aafbd83bc6685fa4430658d6da29bc5,-1,1,1,128.07572425,1563720800,Ticket,0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,3,1,128.07572425,1563720668,Regular,58bd4b594f8c4f5a5dd852051c7afbe22b528dd5a528af1be813bf2d037b944e
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,4,1,0.05060228,1563720668,Regular,21465b32033c807c7f8fd8116290d11f0aafbd83bc6685fa4430658d6da29bc5
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,5,1,128.07572425,1563720668,Regular,21465b32033c807c7f8fd8116290d11f0aafbd83bc6685fa4430658d6da29bc5
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,0,1,0.05060228,1563720668,Regular,a9ce163a7b40cd6ef3e2c4aa94e1eed63ad90aeaec9e7ea9b8f45d5e9c63ffd3
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,1,1,128.07572425,1563720668,Regular,a9ce163a7b40cd6ef3e2c4aa94e1eed63ad90aeaec9e7ea9b8f45d5e9c63ffd3
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,6,1,0.05060228,1563720668,Regular,ca7264798b477b26b5006bd433905f1ec1b224afb0f15c319ae584a0ce34dcac
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,7,1,128.07572425,1563720668,Regular,ca7264798b477b26b5006bd433905f1ec1b224afb0f15c319ae584a0ce34dcac
0731d6f130bb10155f0d6381e683a5d4090d040c9d447d8387e337446bdd1eed,1,2,1,0.05060228,1563720668,Regular,58bd4b594f8c4f5a5dd852051c7afbe22b528dd5a528af1be813bf2d037b944e
