tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,357,1,1.0370954,1502304228,Regular,02249100392eb77eb1f40a979dd2e97c7dbe806a464e04bcf2f595e3dffde91f
ed54585b9202ac1d4b55fe5342102a699827d6100d7998f0baa46db45f618684,-1,7,1,0.90199968,1501590864,Regular,64065e1de581cfcc3402e3ea61cf12ecd4fa252207f88d2360d1046e6566ac9f
64065e1de581cfcc3402e3ea61cf12ecd4fa252207f88d2360d1046e6566ac9f,1,0,1,0.90199968,1500165382,Regular,ed54585b9202ac1d4b55fe5342102a699827d6100d7998f0baa46db45f618684
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,28,1,0.9075596,1499160880,Regular,6c7d391da92a263c0fcfa44cb2c1ecbd176bcdd37a1e5c226462fd6bebc61acb
6c7d391da92a263c0fcfa44cb2c1ecbd176bcdd37a1e5c226462fd6bebc61acb,1,0,1,0.9075596,1499145609,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,7,1,0.91381482,1497976957,Regular,3a8a07c7ac22bcad0ebdf0d883cd920a22072c6cbbb8c1c07fb36513bca2f22d
3a8a07c7ac22bcad0ebdf0d883cd920a22072c6cbbb8c1c07fb36513bca2f22d,1,0,1,0.91381482,1497972108,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,271,1,0.9154349,1497470535,Regular,e949da384b7e407bb32def34b8ff523fdb7cc9eae18219b5bebe651ce1043e66
e949da384b7e407bb32def34b8ff523fdb7cc9eae18219b5bebe651ce1043e66,1,0,1,0.9154349,1497455764,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,20,1,0.91430994,1496936690,Regular,1016da295a7f30db123fc809bf8d205b22a8dccfb2e4207cf5ad0f230f94aa0b
1016da295a7f30db123fc809bf8d205b22a8dccfb2e4207cf5ad0f230f94aa0b,1,1,1,0.91430994,1496934302,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,4,1,0.90959529,1496507763,Regular,acfabd9e0a95b7c977640c5c21ba7e0fea23a1825dc6c49733e9b5029815fdbb
acfabd9e0a95b7c977640c5c21ba7e0fea23a1825dc6c49733e9b5029815fdbb,1,0,1,0.90959529,1496504960,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,7,1,0.92702133,1496434863,Regular,eb722637b8ccb4cdfe5c7d89fef2443b8e57b516776c395586bc16fa18ef684d
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,38,1,0.91038117,1496433777,Regular,239c9667e416cbbabbf3ffa46496b9bd60edc11d015335e3773a9a5ce74cb90a
eb722637b8ccb4cdfe5c7d89fef2443b8e57b516776c395586bc16fa18ef684d,1,1,1,0.92702133,1496091523,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
239c9667e416cbbabbf3ffa46496b9bd60edc11d015335e3773a9a5ce74cb90a,1,0,1,0.91038117,1495652029,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
7b809c395b235137ba32192a940892c7521f7877fa5c2e3c4b8a2aea589a0a79,-1,13,1,0.927744,1495219131,Regular,a36a089e252124c8a21501d20e4eb906f6275243083c3a5083d307a7858bea83
a36a089e252124c8a21501d20e4eb906f6275243083c3a5083d307a7858bea83,1,0,1,0.927744,1495211231,Regular,7b809c395b235137ba32192a940892c7521f7877fa5c2e3c4b8a2aea589a0a79
cbd04c8b8181a359c2ee0b36c39e3b733dfdab5610f199c08f59b12e873eef64,-1,19,1,0.91614666,1494793488,Regular,f7f75d8c738692f1c73e98ccad74fffd6038673690b006d2bd2fef9106a3c5b7
f7f75d8c738692f1c73e98ccad74fffd6038673690b006d2bd2fef9106a3c5b7,1,1,1,0.91614666,1494740212,Regular,cbd04c8b8181a359c2ee0b36c39e3b733dfdab5610f199c08f59b12e873eef64
9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3,-1,14,1,0.92568629,1494225098,Regular,756743ac430efb450d607201b8a784908bf54a2acd4ccea3dfb6ad120fdd7e10
756743ac430efb450d607201b8a784908bf54a2acd4ccea3dfb6ad120fdd7e10,1,1,1,0.92568629,1494162074,Regular,9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,5,1,0.90988076,1493675744,Regular,9f38881f12e011b1f4f846f38a709c3bbba9fab2c9fa19785922a2724684c8b7
9f38881f12e011b1f4f846f38a709c3bbba9fab2c9fa19785922a2724684c8b7,1,1,1,0.90988076,1493668211,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14,-1,10,1,0.91180778,1492708101,Regular,13225d93125900ca99cab18597f459ab60102917dbb5915f662799932a7f99a7
13225d93125900ca99cab18597f459ab60102917dbb5915f662799932a7f99a7,1,0,1,0.91180778,1492707387,Regular,accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14
f25e19b614972feeb56d61fb98e8fcdac9ae4618c2eea52a510f78dc5a8d78c6,-1,3,1,0.9083918,1492611276,Regular,37b2f916472cfcedfd5c53fa9509350fc2a62153966d4094088db9299f1f3845
37b2f916472cfcedfd5c53fa9509350fc2a62153966d4094088db9299f1f3845,1,0,1,0.9083918,1492244317,Regular,f25e19b614972feeb56d61fb98e8fcdac9ae4618c2eea52a510f78dc5a8d78c6
02249100392eb77eb1f40a979dd2e97c7dbe806a464e04bcf2f595e3dffde91f,1,0,1,1.0370954,1491758548,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
