tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,28,1,0.09559128,1669634388,Regular,356772af5c8e722564768b165a7e9f89ef59e3fe47c20dbe7dbf9777d66b0cd0
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,21,1,0.39605441,1582586931,Regular,18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,18,1,0.39594374,1582586931,Regular,cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,69,1,0.09524206,1515033566,Regular,08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,15,1,0.09830512,1515030762,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,56,1,0.09579089,1515030762,Regular,7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749
08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183,1,20,1,0.09524206,1514213297,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749,1,27,1,0.09579089,1514119683,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,53,1,0.09830512,1514042851,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,34,1,0.09734039,1513996719,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,71,1,0.09541105,1513996719,Regular,e2dd882b7f0ea919fbe53b381ce9861e6ca664ba9be7ce5cae82fd7ff8406d1a
e2dd882b7f0ea919fbe53b381ce9861e6ca664ba9be7ce5cae82fd7ff8406d1a,1,16,1,0.09541105,1513974974,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
