tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3,-1,16,1,0.19519666,1522940548,Regular,326c6e9a7be09b4c263cfd7e0ff7d61d5dbe3225decdfe713514b2d4bc40f473
326c6e9a7be09b4c263cfd7e0ff7d61d5dbe3225decdfe713514b2d4bc40f473,1,2,1,0.19519666,1522879832,Regular,dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3
647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7,-1,37,1,0.19678467,1522846799,Regular,1ab3bc797d910e3384c7994cc029f1aae62229817e565002bbfba88ccdf6c4d3
54cff908883bbe1906e8885cfffb5b200afb7002a12ad62d5637589cf7d9c520,-1,2,1,0.19520029,1521551203,Regular,d1893cb9e4ccf0ca718cda9a820f20ff84dfb67a189b3be3ca4e581046edc609
d1893cb9e4ccf0ca718cda9a820f20ff84dfb67a189b3be3ca4e581046edc609,1,13,1,0.19520029,1521394448,Regular,54cff908883bbe1906e8885cfffb5b200afb7002a12ad62d5637589cf7d9c520
5eff625cc3b3e8af5a16b38398bc139a6a59561e20b2b3660af975e1219f5192,-1,1,1,0.37965247,1520296224,Regular,1d50b1b4498d9d980bd36b4ac75a079af358194bc2b939a9ae66bc12e5dbcb1a
1d50b1b4498d9d980bd36b4ac75a079af358194bc2b939a9ae66bc12e5dbcb1a,1,1,1,0.37965247,1520282232,Regular,5eff625cc3b3e8af5a16b38398bc139a6a59561e20b2b3660af975e1219f5192
e338a81d2f7ef0b41f9837a36e04021aad8772a3b8e611dd3aef76bb47315d7c,-1,4,1,0.49720283,1518627046,Regular,24b0446ab4f742857b04071c7fd3b7201549e6060cf7e882ab6c34408e56c46e
1ab3bc797d910e3384c7994cc029f1aae62229817e565002bbfba88ccdf6c4d3,1,0,1,0.19678467,1518470510,Regular,647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7
f1138fe232909163efa540ceb2d7477ac5cf54bf8069cb22dc8e9a35837816f4,1,16,1,0.50292566,1517687172,Regular,
24b0446ab4f742857b04071c7fd3b7201549e6060cf7e882ab6c34408e56c46e,1,0,1,0.49720283,1516465883,Regular,e338a81d2f7ef0b41f9837a36e04021aad8772a3b8e611dd3aef76bb47315d7c
