tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00152afeb4cbf6a9251e584c82644609510a87b23115a2160939c2ed8b7e6846,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
00152afeb4cbf6a9251e584c82644609510a87b23115a2160939c2ed8b7e6846,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
2e7abb46c8b900ed3226dc5ecdb30f578bcce5d1bccf6890fba31ee6ce20a1eb,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
2e7abb46c8b900ed3226dc5ecdb30f578bcce5d1bccf6890fba31ee6ce20a1eb,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
417e20973d52c814fe321966344e784f1a62a0d6f3079ced1f6a6d8aec0d606e,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
417e20973d52c814fe321966344e784f1a62a0d6f3079ced1f6a6d8aec0d606e,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4ba7eb9538910498067b18e614a9519c7540a9d100fe0a3e03666fa85937c44d,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4ba7eb9538910498067b18e614a9519c7540a9d100fe0a3e03666fa85937c44d,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
5dc0ce317f69dea835422019bf2b59d035e95e31a0123b579b45542602b5bce2,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
5dc0ce317f69dea835422019bf2b59d035e95e31a0123b579b45542602b5bce2,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
7af1f313c62ac3af271af0f4aea23ad265c186396956764e47e10f17d6fb552b,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
