tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3507ca698b9db39b22e202941eb26a18143bf90668ed2509459b8ade77c76f76,-1,1,1,146.55217048,1581587289,Regular,eb673fec8f58b7ec7f8ff84f1e093d35e7a4c923574cdce2d4b2a93a60557c08
eb673fec8f58b7ec7f8ff84f1e093d35e7a4c923574cdce2d4b2a93a60557c08,1,3,1,146.55217048,1581322274,Vote,3507ca698b9db39b22e202941eb26a18143bf90668ed2509459b8ade77c76f76
e459cf9db53602e8c8dabbe8ede605dc1136d9c9757ce145b429821d4411748c,-1,1,1,146.55217048,1580125516,Regular,142a0fbf7815702c5dbc241cbf419ead2538ee8016ecc009038396ef4f67479a
e459cf9db53602e8c8dabbe8ede605dc1136d9c9757ce145b429821d4411748c,-1,2,1,146.55217048,1580125516,Regular,3231f609ebb29016595a22cd3062f641d75d7380043a1fd0855cd51611036ccf
3231f609ebb29016595a22cd3062f641d75d7380043a1fd0855cd51611036ccf,1,3,1,146.55217048,1580042091,Vote,e459cf9db53602e8c8dabbe8ede605dc1136d9c9757ce145b429821d4411748c
142a0fbf7815702c5dbc241cbf419ead2538ee8016ecc009038396ef4f67479a,1,3,1,146.55217048,1580016019,Vote,e459cf9db53602e8c8dabbe8ede605dc1136d9c9757ce145b429821d4411748c
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,-1,7,1,137.1285108,1579893073,Regular,12e9b3fcc8460cc02c1c74a73d84698f48879f1d9c2dea1ae83c06ef9685bea9
12e9b3fcc8460cc02c1c74a73d84698f48879f1d9c2dea1ae83c06ef9685bea9,1,3,1,137.1285108,1579364024,Vote,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
290e90bbd5b2742a89f4b27fd2aaae6d42dee47eff166219ee4b05be71a91be3,-1,0,1,0.00935821,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
290e90bbd5b2742a89f4b27fd2aaae6d42dee47eff166219ee4b05be71a91be3,-1,1,1,141.57849668,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
82e48abb0853f8904995765f6db01fcdc83f35e4e3bb04b69f2ff07e438da075,-1,0,1,0.00935821,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
82e48abb0853f8904995765f6db01fcdc83f35e4e3bb04b69f2ff07e438da075,-1,1,1,141.57849668,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
e911697d3ccfe620f8156a1b61f0f6c253e5eab22369fb4bb852d5d3e7e98072,-1,1,1,141.57849668,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
e911697d3ccfe620f8156a1b61f0f6c253e5eab22369fb4bb852d5d3e7e98072,-1,0,1,0.00935821,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
edc41c95c4b1b15b565d129f6e5a174bdad20e02a582c2b79c8c9420a31197b4,-1,0,1,0.00935821,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
edc41c95c4b1b15b565d129f6e5a174bdad20e02a582c2b79c8c9420a31197b4,-1,1,1,141.57849668,1579015379,Ticket,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,6,1,0.00935821,1579014811,Regular,290e90bbd5b2742a89f4b27fd2aaae6d42dee47eff166219ee4b05be71a91be3
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,7,1,141.57849668,1579014811,Regular,290e90bbd5b2742a89f4b27fd2aaae6d42dee47eff166219ee4b05be71a91be3
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,2,1,0.00935821,1579014811,Regular,82e48abb0853f8904995765f6db01fcdc83f35e4e3bb04b69f2ff07e438da075
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,3,1,141.57849668,1579014811,Regular,82e48abb0853f8904995765f6db01fcdc83f35e4e3bb04b69f2ff07e438da075
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,5,1,141.57849668,1579014811,Regular,e911697d3ccfe620f8156a1b61f0f6c253e5eab22369fb4bb852d5d3e7e98072
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,4,1,0.00935821,1579014811,Regular,e911697d3ccfe620f8156a1b61f0f6c253e5eab22369fb4bb852d5d3e7e98072
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,1,1,141.57849668,1579014811,Regular,edc41c95c4b1b15b565d129f6e5a174bdad20e02a582c2b79c8c9420a31197b4
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,1,0,1,0.00935821,1579014811,Regular,edc41c95c4b1b15b565d129f6e5a174bdad20e02a582c2b79c8c9420a31197b4
