tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,511,1,0.00167175,1517470436,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,381,1,0.01075089,1517438149,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,766,1,0.00647619,1517037478,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,218,1,0.02380275,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,152,1,0.01126387,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,716,1,0.01332754,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,653,1,0.01100265,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,706,1,0.01059333,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,217,1,0.01618429,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,508,1,0.01600172,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,218,1,0.01283295,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,658,1,0.02225163,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,547,1,0.01171126,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,524,1,0.0288846,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,411,1,0.01077228,1514406457,Regular,
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,121,1,0.05376629,1514373804,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,199,1,0.03815078,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,41,1,0.01286951,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,972,1,0.02624272,1513967666,Regular,
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,151,1,0.05840283,1513913044,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,797,1,0.01958267,1513804636,Regular,
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,160,1,0.05510965,1513782506,Regular,
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,250,1,0.05814596,1513652680,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,640,1,0.03615417,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,103,1,0.0288959,1513489632,Regular,
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,175,1,0.0520355,1513445979,Regular,
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,67,1,0.05617744,1513196130,Regular,
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,138,1,0.05861299,1513119754,Regular,
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,60,1,0.05140386,1513022423,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,782,1,0.01967066,1512934638,Regular,
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,121,1,0.05873845,1512892291,Regular,
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,313,1,0.05208827,1512794296,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,31,1,0.05158576,1512707824,Regular,
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,33,1,0.05306226,1512598969,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,315,1,0.06900838,1512457725,Regular,
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,32,1,0.054464,1512293976,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,68,1,0.0821812,1512207669,Regular,
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,96,1,0.05994384,1512185338,Regular,
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,35,1,0.05815073,1512087490,Regular,
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,87,1,0.05017736,1511978947,Regular,
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,109,1,0.05932887,1511849298,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,523,1,0.02671901,1511729934,Regular,
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,32,1,0.06258004,1511642688,Regular,
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,70,1,0.05874474,1511545361,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,319,1,0.06739228,1511458628,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,274,1,0.06330238,1511286758,Regular,
