tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec184b415f74ccd36b6fb76f56b7ed024663773c05020a0a9b13a566db43bfc7,-1,0,1,3.16923781,1550372559,Regular,b8107defa55a8de9bdc031a465d2af2067f780808fcdcbca3839bc343f8a5795
b8107defa55a8de9bdc031a465d2af2067f780808fcdcbca3839bc343f8a5795,1,1,1,3.16923781,1550370986,Regular,ec184b415f74ccd36b6fb76f56b7ed024663773c05020a0a9b13a566db43bfc7
45a54025cabd9c4c4905c8a06dfef7f913779cba2c693802882661115cd6c9a5,-1,2,1,12.91838455,1521763715,Regular,1a3cb9c78a5539d8c705bea03586e27259da62c3cce21298b8002ce6250ed6dc
43abaeb8c397dfbbb1e23f62b9e0bbae2775491a45bf19bd79f6cd4a1e99e7e9,-1,0,1,13.80956704,1521755585,Regular,f3f7ea85ff145b7c551bcf9455380bc97c7e67a446e07b0cd3e854460d985888
f3f7ea85ff145b7c551bcf9455380bc97c7e67a446e07b0cd3e854460d985888,1,2,1,13.80956704,1521755204,Regular,43abaeb8c397dfbbb1e23f62b9e0bbae2775491a45bf19bd79f6cd4a1e99e7e9
e204163a172468082bdd2ba8c0665316e6c6c76e3c6d152d583ed45d3bd89172,-1,1,1,10.09814743,1521752884,Regular,6d98f8dc129cb54b93d7888f58ee3d012eb4993e7d43a6b6c68a5fecd1b87b71
6d98f8dc129cb54b93d7888f58ee3d012eb4993e7d43a6b6c68a5fecd1b87b71,1,1,1,10.09814743,1521751188,Regular,e204163a172468082bdd2ba8c0665316e6c6c76e3c6d152d583ed45d3bd89172
1a3cb9c78a5539d8c705bea03586e27259da62c3cce21298b8002ce6250ed6dc,1,2,1,12.91838455,1521749584,Regular,45a54025cabd9c4c4905c8a06dfef7f913779cba2c693802882661115cd6c9a5
c27a1d547ae1c15b403ca8263f7a615ef10a591c61e52b16b8d40f4181d05a7d,-1,2,1,15.52937941,1521747002,Regular,61f71e84286871ba52fc0f8f1f9709bf07ac0f2bb3f69b645257353a48a2eb7f
61f71e84286871ba52fc0f8f1f9709bf07ac0f2bb3f69b645257353a48a2eb7f,1,2,1,15.52937941,1521746752,Regular,c27a1d547ae1c15b403ca8263f7a615ef10a591c61e52b16b8d40f4181d05a7d
3cda60a15ce5879262f18ffff839da8ff95409a137b614377cab06d2e3670f6d,-1,2,1,12.30740643,1521742559,Regular,67e8d8c4ef7d67ad6e29c6233a4b826c073568384014f8b92419fbec4aa27996
67e8d8c4ef7d67ad6e29c6233a4b826c073568384014f8b92419fbec4aa27996,1,0,1,12.30740643,1521740456,Regular,3cda60a15ce5879262f18ffff839da8ff95409a137b614377cab06d2e3670f6d
a3092fe067664bad63841b1edbcdec0724932577e42a4738125ea502197f5d30,-1,1,1,14.19191862,1521735613,Regular,eed4e80b4a7e7e767dda7e283271aeb3f2ecf32aac79ce0e73869af718dd5f44
