tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,2,1,0.05200883,1513863284,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,8,1,0.04042257,1513863284,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,7,1,0.02670001,1513863284,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,6,1,0.02616926,1513863284,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,5,1,0.01265814,1513863284,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,4,1,0.05257742,1513863284,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,3,1,0.05202289,1513863284,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,0,1,0.0260985,1513863284,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7,-1,1,1,0.03824304,1513863284,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,488,1,0.01265814,1512328247,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,234,1,0.05202289,1512196007,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,275,1,0.0260985,1511729934,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,174,1,0.03824304,1502646511,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,148,1,0.05257742,1502265617,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,414,1,0.02670001,1502048109,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,89,1,0.05200883,1501950112,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,527,1,0.04042257,1501439541,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,218,1,0.02616926,1500831084,Regular,a801e313d9f5c73d88d4244486f0abff11e9c265794381b34667682226b381d7
