tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21a691566c0fbaa63c7b8f775d8be252f8e6964a9ab2b93422132c5dfcd9c63,-1,1,1,39.983644,1462858087,Regular,e2426ce36993d169513cde0929b907c9906a5254b425c1391a4d78184363523b
e2426ce36993d169513cde0929b907c9906a5254b425c1391a4d78184363523b,1,1,1,39.983644,1462837762,Regular,d21a691566c0fbaa63c7b8f775d8be252f8e6964a9ab2b93422132c5dfcd9c63
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,191,1,40.003754,1462161777,Regular,f12eb71b4f88f1cd8d723ca600892cd131b326bbac880ec01f183eec21fee66e
f12eb71b4f88f1cd8d723ca600892cd131b326bbac880ec01f183eec21fee66e,1,1,1,40.003754,1462156478,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,185,1,40.005636,1461667102,Regular,9c19399dab4c72946b678ff009800a53a4db78cc7f5f2045cd7efcc1feeaff1a
9c19399dab4c72946b678ff009800a53a4db78cc7f5f2045cd7efcc1feeaff1a,1,1,1,40.005636,1461660833,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,192,1,5.84565863,1460784748,Regular,dc4765c4494ba0f065fd504eaa19ca66a0fef87eef95aa0044e940e8142e17ea
dc4765c4494ba0f065fd504eaa19ca66a0fef87eef95aa0044e940e8142e17ea,1,1,1,5.84565863,1460768078,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
66882f8d116ac31c3f1605dcef309c4e21c8839b31a6e65226b8c133257d35ca,-1,1,1,10.52696822,1458636702,Regular,2e95616109637e615b5b845809f538e9be592af21f330a06e6525372f466d538
2e95616109637e615b5b845809f538e9be592af21f330a06e6525372f466d538,1,0,1,10.52696822,1458631346,Regular,66882f8d116ac31c3f1605dcef309c4e21c8839b31a6e65226b8c133257d35ca
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,187,1,15.04878907,1458451490,Regular,11d7154102bc22a152bbd6516c343e4fefc424779426615bbddd7f68722094e0
11d7154102bc22a152bbd6516c343e4fefc424779426615bbddd7f68722094e0,1,0,1,15.04878907,1458442518,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,179,1,14.98417184,1458264738,Regular,5d4474866a1f757081678c2ba3404faa116b7429dad6a1fb778903a922611f5a
5d4474866a1f757081678c2ba3404faa116b7429dad6a1fb778903a922611f5a,1,0,1,14.98417184,1458263102,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,184,1,15.12067492,1458230769,Regular,88cf6c036c0eb336914ab537e4fcc24e964c93c064efd50e3b57f7534fa3fc8d
88cf6c036c0eb336914ab537e4fcc24e964c93c064efd50e3b57f7534fa3fc8d,1,1,1,15.12067492,1458222851,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047,-1,1,1,15.08220541,1458144961,Regular,9feb758e25b242f190eb22b84f87b08aa1ed33664f7eddc704c07027ef59d911
9feb758e25b242f190eb22b84f87b08aa1ed33664f7eddc704c07027ef59d911,1,1,1,15.08220541,1458131107,Regular,19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,175,1,15.04847076,1458095204,Regular,880ba8a4f097eb1baf3a1b4bef420d98aacac665d0e95544ab3ba6323066ef7d
880ba8a4f097eb1baf3a1b4bef420d98aacac665d0e95544ab3ba6323066ef7d,1,0,1,15.04847076,1458054996,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
