tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,5,1,31.39642434,1492156553,Regular,6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,6,1,31.39642434,1492156553,Regular,6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,7,1,31.39642434,1492156553,Regular,6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,8,1,31.39642434,1492156553,Regular,6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,9,1,31.39642434,1492156553,Regular,6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18
6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18,1,0,1,31.39642434,1492132031,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18,1,1,1,31.39642434,1492132031,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18,1,2,1,31.39642434,1492132031,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18,1,3,1,31.39642434,1492132031,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
6b7562c9abe9cd3435098a9d1d4ef1b3de68905712171f372e73bc8e846cce18,1,4,1,31.39642434,1492132031,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
