tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,22,1,0.00787609,1614153678,Regular,83df9813c1e01b10dd46d368d92c8fadb8d9c74ccd5c67f77c908d53002508ec
83df9813c1e01b10dd46d368d92c8fadb8d9c74ccd5c67f77c908d53002508ec,1,2,1,0.00787609,1614004149,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,42,1,0.00811432,1610784768,Regular,a53781888458ae096c1d38e882e735b017f4e1712c65f7a40de8aa23eb9d04de
a53781888458ae096c1d38e882e735b017f4e1712c65f7a40de8aa23eb9d04de,1,2,1,0.00811432,1610694805,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,18,1,0.00844282,1607588076,Regular,4425094efef8a0e73c64b2b6fa575d553d1ca07f3cc901ea7f444dbd6643ef39
4425094efef8a0e73c64b2b6fa575d553d1ca07f3cc901ea7f444dbd6643ef39,1,2,1,0.00844282,1607445232,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,29,1,0.00869911,1599548513,Regular,62d07f330eb9a92342041038eabc3223e1c99468008394eb296a0d03242f1643
62d07f330eb9a92342041038eabc3223e1c99468008394eb296a0d03242f1643,1,2,1,0.00869911,1599419105,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,57,1,0.0087872,1594710218,Regular,ef13ec5d83a7eadec5ff490a3312778df64487f9690c94628b1114d03bb79ca8
ef13ec5d83a7eadec5ff490a3312778df64487f9690c94628b1114d03bb79ca8,1,2,1,0.0087872,1594550410,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,42,1,0.00878777,1592377489,Regular,88497c5eabc30f27fce34b9184614bf5833aa60d12ae3daa57fea86cb54da092
88497c5eabc30f27fce34b9184614bf5833aa60d12ae3daa57fea86cb54da092,1,2,1,0.00878777,1592239571,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,41,1,0.00887505,1592118064,Regular,b9379b239f992c064a6986942e0dd09b3317c043075f5b1346fcc65a1044d56b
b9379b239f992c064a6986942e0dd09b3317c043075f5b1346fcc65a1044d56b,1,2,1,0.00887505,1591974931,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305,-1,22,1,0.00905289,1589613277,Regular,93c8d50e7adf993c21c04fb02bdd29daf83e5f966b5232b94e33574e04fa8855
93c8d50e7adf993c21c04fb02bdd29daf83e5f966b5232b94e33574e04fa8855,1,2,1,0.00905289,1589465611,Vote,033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,29,1,0.00905404,1586848698,Regular,2f2d26e2f5816b7c5fae94f21d7ca4b4c1ac7b3a7ad9579201a7008c838e28b5
2f2d26e2f5816b7c5fae94f21d7ca4b4c1ac7b3a7ad9579201a7008c838e28b5,1,2,1,0.00905404,1586691895,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,48,1,0.00914399,1585811654,Regular,01da4a031c8b8d2aa396186136bcb816e03bbd3bb624124d29b940b838d2f1fe
01da4a031c8b8d2aa396186136bcb816e03bbd3bb624124d29b940b838d2f1fe,1,2,1,0.00914399,1585679202,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,4,1,0.00914457,1585465209,Regular,336ec4e205731c978e07640dc1db78c0b023f3da3260a55167bf74b4e483171b
336ec4e205731c978e07640dc1db78c0b023f3da3260a55167bf74b4e483171b,1,2,1,0.00914457,1585355369,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,3,1,0.00923536,1584169225,Regular,554cb2b010efe7d8e5d54f484558c05ead55b67c652689b11c375b27012e0b1c
554cb2b010efe7d8e5d54f484558c05ead55b67c652689b11c375b27012e0b1c,1,2,1,0.00923536,1584034677,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043,-1,7,1,0.00923588,1583395326,Regular,c599c70add5951510eccfba25a8bd385632a33930d91fc667bd94f3a975db81a
c599c70add5951510eccfba25a8bd385632a33930d91fc667bd94f3a975db81a,1,2,1,0.00923588,1583315024,Vote,d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,11,1,0.00932786,1582704354,Regular,4d6253a4fb3f76ea13028a7c345cfee005dd7972a28424efae37d9079a747e27
4d6253a4fb3f76ea13028a7c345cfee005dd7972a28424efae37d9079a747e27,1,2,1,0.00932786,1582544736,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,12,1,0.00942111,1581753878,Regular,5e7bcc9105877cf7a26d7816c14578e20f5447a368307a65ab99bca7b6b3176f
5e7bcc9105877cf7a26d7816c14578e20f5447a368307a65ab99bca7b6b3176f,1,2,1,0.00942111,1581644533,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,27,1,0.00951534,1579335133,Regular,c7c0ed46a66ff66a3efa359aff8789160251d1537eefeaeeeed4052ebfa7d467
c7c0ed46a66ff66a3efa359aff8789160251d1537eefeaeeeed4052ebfa7d467,1,2,1,0.00951534,1579235848,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015,-1,32,1,0.00961055,1576656097,Regular,73d833ae8e0cf7679cc4cd8b7358c2bee4b7bcabd03445750b32b66ea72b7a7d
73d833ae8e0cf7679cc4cd8b7358c2bee4b7bcabd03445750b32b66ea72b7a7d,1,2,1,0.00961055,1576517600,Vote,a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,40,1,0.0097066,1575619379,Regular,5d1ade1f98c37ba68cbc8ba424fc472ed12e0f99125d3670777b754fd544c7b7
5d1ade1f98c37ba68cbc8ba424fc472ed12e0f99125d3670777b754fd544c7b7,1,2,1,0.0097066,1575462398,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,43,1,0.00999926,1573286465,Regular,bd374f527a5bef5b4e591768bde026ba2536ddadbe9c9118c11b59fc33e6f18a
bd374f527a5bef5b4e591768bde026ba2536ddadbe9c9118c11b59fc33e6f18a,1,2,1,0.00999926,1573136349,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,44,1,0.01020102,1567628526,Regular,aecdc3099eab0580812eaa4873afe854e63d2a9ff43620ff464e8f5f2ea164b5
aecdc3099eab0580812eaa4873afe854e63d2a9ff43620ff464e8f5f2ea164b5,1,2,1,0.01020102,1567500481,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,25,1,0.01030386,1565161284,Regular,d99dcc6ea368b15e651a7b04155080302188439988e1c264112fc8ea7a5be025
d99dcc6ea368b15e651a7b04155080302188439988e1c264112fc8ea7a5be025,1,2,1,0.01030386,1564990198,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,4,1,0.01030482,1563085357,Regular,d1152620bbe0f47005a77b934c7186816ac5faf1da7e858014a9b9f8a27dfa03
