tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14be373fd273725ab6676e82af3d755fd8f1c5ab80972725604c5cb02f9fe05,-1,2,1,0.4950714,1527346441,Regular,0f4346a4f21e2eb205de523732dbb2f97e2aa487cd4a135baa2aac795a1d482a
f14be373fd273725ab6676e82af3d755fd8f1c5ab80972725604c5cb02f9fe05,-1,1,1,0.49503919,1527346441,Regular,8db77b45bc74ec9051a54ce8701cc5a2d78f3f767f0e6c4c2b7b889230b83ea5
cb4a2328b11b860e6925913ad1e6eb3ce5b131f86a060954b9e1a9bb336b3dbe,-1,0,1,0.49557275,1526705934,Regular,48a088bb05ab01c7bc5f10eee2bad137c0afcbc67349b97d1efcc65bfe7c2193
cb4a2328b11b860e6925913ad1e6eb3ce5b131f86a060954b9e1a9bb336b3dbe,-1,2,1,0.33864951,1526705934,Regular,a9309591a40e5d02e6091c8cd033ed98f34be913535b339eb475198cf1945c72
cb4a2328b11b860e6925913ad1e6eb3ce5b131f86a060954b9e1a9bb336b3dbe,-1,1,1,0.49566532,1526705934,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
a9309591a40e5d02e6091c8cd033ed98f34be913535b339eb475198cf1945c72,1,2,1,0.33864951,1520817540,Regular,cb4a2328b11b860e6925913ad1e6eb3ce5b131f86a060954b9e1a9bb336b3dbe
0f4346a4f21e2eb205de523732dbb2f97e2aa487cd4a135baa2aac795a1d482a,1,3,1,0.4950714,1516516478,Regular,f14be373fd273725ab6676e82af3d755fd8f1c5ab80972725604c5cb02f9fe05
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,96,1,0.49566532,1513286785,Regular,cb4a2328b11b860e6925913ad1e6eb3ce5b131f86a060954b9e1a9bb336b3dbe
8db77b45bc74ec9051a54ce8701cc5a2d78f3f767f0e6c4c2b7b889230b83ea5,1,8,1,0.49503919,1511478203,Regular,f14be373fd273725ab6676e82af3d755fd8f1c5ab80972725604c5cb02f9fe05
48a088bb05ab01c7bc5f10eee2bad137c0afcbc67349b97d1efcc65bfe7c2193,1,3,1,0.49557275,1509856155,Regular,cb4a2328b11b860e6925913ad1e6eb3ce5b131f86a060954b9e1a9bb336b3dbe
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,5,1,0.49564349,1508532018,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,6,1,0.49530057,1508532018,Regular,2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,1,1,0.4951623,1508532018,Regular,07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,0,1,0.49515865,1508532018,Regular,d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,2,1,0.49532777,1508532018,Regular,87391ea5afc9672a30b465100234ae8872614d1d7d9b97e1f0fbf278aad077bf
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,3,1,0.4953284,1508532018,Regular,4feb9562900b9d5e6cfcf2fc28faf70d515ab385e1e7729e72948c4d982816c3
725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825,-1,4,1,0.49550576,1508532018,Regular,44d46e5da2c39f216d50ded2ab94908349cae71b1c94095073ce12ea47f343c9
2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c,1,12,1,0.49530057,1508433627,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,77,1,0.49564349,1506960871,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c,1,9,1,0.49515865,1504954974,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7,1,9,1,0.4951623,1503939099,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
44d46e5da2c39f216d50ded2ab94908349cae71b1c94095073ce12ea47f343c9,1,23,1,0.49550576,1503078834,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
4feb9562900b9d5e6cfcf2fc28faf70d515ab385e1e7729e72948c4d982816c3,1,13,1,0.4953284,1502206647,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
87391ea5afc9672a30b465100234ae8872614d1d7d9b97e1f0fbf278aad077bf,1,10,1,0.49532777,1501492465,Regular,725c670e6645d56207fb58d563c4e7db71d21e1541d5a690151df143ffeb3825
