tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ee7dcb6ada7e31d8a68783a0203b28c57ecf0fd80b289d96d2465ee86fa017,-1,24,1,40.46727649,1476870287,Regular,9b97365cd626c791cfc772aa8da47cb843eceb4ee99c9e25532b0ff0942b9c23
9b97365cd626c791cfc772aa8da47cb843eceb4ee99c9e25532b0ff0942b9c23,1,2,1,40.46727649,1476706962,Vote,79ee7dcb6ada7e31d8a68783a0203b28c57ecf0fd80b289d96d2465ee86fa017
6334e8d46f4217c744b80fbc928e99518c2842ae115d75451a9561bae3f6f87d,-1,16,1,40.46727649,1475606849,Regular,72937a334ddc386940490a773b173617ef8fa510f666da3b194ddb9cc874d122
72937a334ddc386940490a773b173617ef8fa510f666da3b194ddb9cc874d122,1,2,1,40.46727649,1475495971,Vote,6334e8d46f4217c744b80fbc928e99518c2842ae115d75451a9561bae3f6f87d
60ec80adea469c3245c4e0fbc68255ad809edad5e8d54662adb1c4f863203dad,-1,10,1,40.48405343,1474522451,Regular,ed13a5d925ac7599db59ee2507d1fa084b10acced39e9bd4f1a508a23815c058
ed13a5d925ac7599db59ee2507d1fa084b10acced39e9bd4f1a508a23815c058,1,2,1,40.48405343,1474379123,Vote,60ec80adea469c3245c4e0fbc68255ad809edad5e8d54662adb1c4f863203dad
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,4,1,40.48405343,1474047362,Regular,012b60c0f95c71dda0ce2f8af79eb19fabeb8191bcca3bdd5b1f84fe191a0123
012b60c0f95c71dda0ce2f8af79eb19fabeb8191bcca3bdd5b1f84fe191a0123,1,2,1,40.48405343,1473964112,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
7dc82347225cafad2b9529d2b87f7875c68e71a033526876a0f09b0aa60a51ef,-1,3,1,40.48405343,1473946498,Regular,04d5dd2f69546d3416d44677f935196beeb8552d498ecb613e50b4102f4334b5
d525df8279d1ba4196e24f00a345106c55a5adf4d1ab26424e51550a902a7902,-1,1,1,40.48405343,1473939423,Regular,36968f439488894328a54710f7fa2710c384bb43c299f4a5b7632118369083e6
