tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5415f93269c81c012e9bb586a588dc1b4dbbf62eb3ca627c13cd4f9cc41b9994,-1,0,1,0.05009572,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
5415f93269c81c012e9bb586a588dc1b4dbbf62eb3ca627c13cd4f9cc41b9994,-1,1,1,125.05499611,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
69a7d109a7d853b5d1c9b810f4d9b6fa944e4e67d673bc66fad29c25316bc650,-1,1,1,125.05499611,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
69a7d109a7d853b5d1c9b810f4d9b6fa944e4e67d673bc66fad29c25316bc650,-1,0,1,0.05009572,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
84532cdc59d6525926bb4300948769e1fdbd697b5cd7fe4ddd3e9531077883ac,-1,1,1,125.05499611,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
84532cdc59d6525926bb4300948769e1fdbd697b5cd7fe4ddd3e9531077883ac,-1,0,1,0.05009572,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
8a47d10b6e4be762010737ec6720e3f0dd936c6ee51bc845ed8d87396dd1ec9c,-1,0,1,0.05009572,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
8a47d10b6e4be762010737ec6720e3f0dd936c6ee51bc845ed8d87396dd1ec9c,-1,1,1,125.05499611,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
d04db65d9f127281db9a7d538317bfa82b613d9530be55dbe83f95541ba8eebb,-1,1,1,125.05499611,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
d04db65d9f127281db9a7d538317bfa82b613d9530be55dbe83f95541ba8eebb,-1,0,1,0.05009572,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
e19db5c2a8000c830d016c25f926432265c631f127cc58b0d200a40fcf004aea,-1,1,1,125.05499611,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
e19db5c2a8000c830d016c25f926432265c631f127cc58b0d200a40fcf004aea,-1,0,1,0.05009572,1565626538,Ticket,fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,9,1,125.05499611,1565626068,Regular,84532cdc59d6525926bb4300948769e1fdbd697b5cd7fe4ddd3e9531077883ac
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,10,1,0.05009572,1565626068,Regular,8a47d10b6e4be762010737ec6720e3f0dd936c6ee51bc845ed8d87396dd1ec9c
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,11,1,125.05499611,1565626068,Regular,8a47d10b6e4be762010737ec6720e3f0dd936c6ee51bc845ed8d87396dd1ec9c
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,4,1,0.05009572,1565626068,Regular,5415f93269c81c012e9bb586a588dc1b4dbbf62eb3ca627c13cd4f9cc41b9994
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,5,1,125.05499611,1565626068,Regular,5415f93269c81c012e9bb586a588dc1b4dbbf62eb3ca627c13cd4f9cc41b9994
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,2,1,0.05009572,1565626068,Regular,e19db5c2a8000c830d016c25f926432265c631f127cc58b0d200a40fcf004aea
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,3,1,125.05499611,1565626068,Regular,e19db5c2a8000c830d016c25f926432265c631f127cc58b0d200a40fcf004aea
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,6,1,0.05009572,1565626068,Regular,69a7d109a7d853b5d1c9b810f4d9b6fa944e4e67d673bc66fad29c25316bc650
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,7,1,125.05499611,1565626068,Regular,69a7d109a7d853b5d1c9b810f4d9b6fa944e4e67d673bc66fad29c25316bc650
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,0,1,0.05009572,1565626068,Regular,d04db65d9f127281db9a7d538317bfa82b613d9530be55dbe83f95541ba8eebb
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,1,1,125.05499611,1565626068,Regular,d04db65d9f127281db9a7d538317bfa82b613d9530be55dbe83f95541ba8eebb
fd8c551ea9e5800ebd31f26ad56230f4f1c3e1ab1b095fc9224a718b52644bcb,1,8,1,0.05009572,1565626068,Regular,84532cdc59d6525926bb4300948769e1fdbd697b5cd7fe4ddd3e9531077883ac
