tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6232fe505d13b9433b682a7017e81e5e4169c58f4646e0805be53893a4dc32e,1,2,1,0.0428044,1514804267,Regular,
73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae,1,14,1,0.02961076,1513937284,Regular,
063f635bc461740109585734c4301454080c09128d480b4a3947093034b20c7b,1,17,1,0.02669411,1513782506,Regular,
2efc937fe09d6c8bb84923b1298a0c383bd56e213d1ac5c53450e494deaca6ae,1,9,1,0.03021658,1513701896,Regular,
9b4c1f56d085f99becd8178648557b1b47d41c9a2c316f9b3ae60b2ec85545bd,1,13,1,0.02664739,1513332429,Regular,
db5f83cc958e5f8470644176589d52d98a339951c18a772fff3b79a69c4ce3b3,1,3,1,0.04664004,1513114695,Regular,
0d342476f8fcb2bc2e5e0908d58ccbf33b722156d1cc324a8b1d8b6fec786544,1,1,1,0.111015,1512525212,Regular,
67bb79f47dbc23d6e9748d4892257aec398b76d66c19509ae7acd6557899b966,1,19,1,0.16473462,1510114508,Regular,
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,4,1,0.02006259,1506766790,Regular,
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,1,10,1,0.01806263,1506688073,Regular,
434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51,1,24,1,0.01532391,1506278394,Regular,
73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7,1,6,1,0.01759546,1506190708,Regular,
b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f,1,13,1,0.01978294,1506132653,Regular,
aa975e081bead2e591f79393d9ae97ae94c3166f5cfa3977d803cb86a05fc9f8,1,13,1,0.01624485,1506030412,Regular,
41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063,1,8,1,0.01895729,1505826824,Regular,
45bd11743aad96d9c0c604bdae4f8695d3ae197cb4397269b1ce1ea126636b78,1,13,1,0.01465124,1505682070,Regular,
70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8,1,21,1,0.01696763,1505405484,Regular,
562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c,1,7,1,0.01784655,1505318043,Regular,
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,1,12,1,0.0216847,1505158900,Regular,
0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215,1,6,1,0.01967718,1505035366,Regular,
117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006,1,21,1,0.04578185,1504786023,Regular,
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,1,1,1,0.02002105,1504295858,Regular,
c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb,1,4,1,0.01714943,1504235309,Regular,
a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c,1,1,1,0.02490981,1503988014,Regular,
67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a,1,22,1,0.02006371,1503900708,Regular,
b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c,1,13,1,0.02839858,1503856564,Regular,
b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69,1,12,1,0.025689,1503754236,Regular,
b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9,1,16,1,0.02696772,1503566491,Regular,
f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006,1,8,1,0.01513649,1503316691,Regular,
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,1,8,1,0.01542828,1503286367,Regular,
5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a,1,15,1,0.05598127,1503212905,Regular,
d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456,1,1,1,0.04081817,1503022805,Regular,
ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f,1,9,1,0.01506223,1502993656,Regular,
11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90,1,10,1,0.0257199,1502921118,Regular,
