tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867e045ad2c135c51e1a6b8c802f71facad30cff13822af242ff206dec8c80e5,-1,8,1,3.67498176,1614445354,Regular,4287f081e6479008f0890bcfd443958b2b3db0e91542bf0b848beca82aba9b44
f92ff144ad929b7362b21931f1d5bbea8a583cbe9ff26a52f173dfa8bd39a955,-1,37,1,5.32170443,1527119823,Regular,2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1
df10a2813235bb85eea76b6fbf57f43e9e8bee76e08e779257b3c9cc62dc30ee,-1,14,1,5.1052094,1527082140,Regular,a2345292cae5fc04e98a61c60a6e9f10cd29deb19cc5716902972536b9c32582
9def4a9da511fd91804dd1e1d2062df40c22a16f03c2dd83573560590c7361d5,-1,6,1,5.09620173,1527079049,Regular,73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08
27b4b79163b36d6e9aee17958b244a6ff3c1bbaaf304d39902971dbb52179c5e,-1,1,1,5.08240223,1527073133,Regular,2c170df4361588f504058261b79c0bb5b10d01dc9687ffc825af4e3886337047
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,21,1,5.00652997,1527031003,Regular,e294ff2bbc8c3682d7e5e741bcc259155f20368b6cde819287f4c3d4002c07aa
50f23f11cf512a6cc576a2266aac41fe9de91a044fc1039f056de66156796cc8,-1,4,1,4.10982481,1526866393,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
e6fc687c82ae29eed5276ac59d52663e84d20e799c8f9c9a31f0558efd4d7a06,-1,10,1,4.10298526,1526846796,Regular,3608d556c162c79344c3e41941a644fbb4da1e3413837b627b6a7dead5843d24
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,22,1,4.0725809,1526842320,Regular,89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,52,1,4.09886779,1526842320,Regular,85747a5f27f795a98d78c90e1e6af5b45ea8992c6ba9ba412f5d267071fcfde3
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,14,1,4.06610634,1526842320,Regular,acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,27,1,4.04061376,1526836605,Regular,04270dcaffa33c859bfa8448093a75b7a76e0dbd65aab6a5b0407d379ad1dea3
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,29,1,4.04173599,1526836605,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,24,1,4.0391256,1526836605,Regular,eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2
4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad,-1,67,1,4.02153637,1526831108,Regular,1ab179ba608d406a652fce4f8232a78424684fa7395ebab3094ca4eb14d10c64
4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad,-1,6,1,4.00025401,1526831108,Regular,adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5
db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014,-1,24,1,1.74827122,1524757368,Regular,b65fc0ce8752419bb80203905b53466259b1f5af186164354439dd78163dace6
fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf,-1,9,1,1.20468904,1519225675,Regular,db912c4e127ffb5377d8395e37312e9edacb026f23ecee7ebaedb960764ec95d
db912c4e127ffb5377d8395e37312e9edacb026f23ecee7ebaedb960764ec95d,1,2,1,1.20468904,1518629428,Regular,fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf
acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b,1,21,1,4.06610634,1518461908,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a,1,20,1,4.10982481,1518383961,Regular,50f23f11cf512a6cc576a2266aac41fe9de91a044fc1039f056de66156796cc8
89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5,1,8,1,4.0725809,1518326961,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
3608d556c162c79344c3e41941a644fbb4da1e3413837b627b6a7dead5843d24,1,23,1,4.10298526,1518213849,Regular,e6fc687c82ae29eed5276ac59d52663e84d20e799c8f9c9a31f0558efd4d7a06
04270dcaffa33c859bfa8448093a75b7a76e0dbd65aab6a5b0407d379ad1dea3,1,16,1,4.04061376,1518131303,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5,1,28,1,4.00025401,1518042558,Regular,4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad
1ab179ba608d406a652fce4f8232a78424684fa7395ebab3094ca4eb14d10c64,1,12,1,4.02153637,1517987225,Regular,4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad
eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2,1,15,1,4.0391256,1517921075,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,36,1,4.04173599,1517823984,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
85747a5f27f795a98d78c90e1e6af5b45ea8992c6ba9ba412f5d267071fcfde3,1,1,1,4.09886779,1517730659,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
