tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,128,1,3.12079297,1461931155,Regular,ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2
ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2,1,13,1,3.12079297,1461924454,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,133,1,5.40869339,1461900851,Regular,4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3
4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3,1,15,1,5.40869339,1461880998,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,133,1,2.04795187,1461873647,Regular,57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,148,1,2.58734639,1461873647,Regular,3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025
3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025,1,31,1,2.58734639,1461870110,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b,1,29,1,2.04795187,1461859119,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,140,1,2.31948136,1461844091,Regular,8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,144,1,2.41019441,1461844091,Regular,48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70
48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70,1,21,1,2.41019441,1461837735,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902,1,14,1,2.31948136,1461815780,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,121,1,2.43939141,1461815780,Regular,deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1
deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1,1,10,1,2.43939141,1461805149,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,166,1,5.05651395,1461781756,Regular,59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6
59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6,1,21,1,5.05651395,1461761663,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
a93c4c609968abfc40ce215c6c246e4606a42b2298e9337a49417ed93bf3fdb7,-1,17,1,2.09565315,1461760639,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25,1,26,1,2.09565315,1461747823,Regular,a93c4c609968abfc40ce215c6c246e4606a42b2298e9337a49417ed93bf3fdb7
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,99,1,1.43257084,1461701091,Regular,2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,97,1,1.18611925,1461701091,Regular,83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68
83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68,1,18,1,1.18611925,1461693730,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec,1,23,1,1.43257084,1461682925,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,99,1,1.53598753,1461667102,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,3,1,1.53598753,1461660833,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4,-1,18,1,8.21337486,1461651950,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
