tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,19,1,0.09504447,1512471358,Regular,be9ba4ecf33e1b15b8d0fe3ee4779844039fac56b8ecda998d84f00c2f837aea
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,0,1,0.09516084,1512471358,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,1,1,0.095002,1512471358,Regular,755dedb8b24d3d78d4ae20c6d1586cbe700c716a49497b3b1ab7d44a8d45d90c
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,2,1,0.09523494,1512471358,Regular,44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,3,1,0.09531152,1512471358,Regular,d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,4,1,0.09511246,1512471358,Regular,fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,5,1,0.09503554,1512471358,Regular,fc0695813483ae9f091090f690f2c545a5849ffac96d052f1c00f6a850877028
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,6,1,0.09502651,1512471358,Regular,d33d401d9fd6c27a51e0741cd8b805828758ca0c6f3a6049c7a271b30c44314c
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,7,1,0.09508744,1512471358,Regular,dcec1c9060f017878159b849d21520c1c6b0ed5a0680adab7b9c3379c10c8057
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,8,1,0.10151116,1512471358,Regular,2da192985d6265670bdc5952c568c008bc5a93a103b2d6eb10de097ae0b96667
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,9,1,0.09524745,1512471358,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,10,1,0.09505444,1512471358,Regular,bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,11,1,0.09503768,1512471358,Regular,3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,12,1,0.09513158,1512471358,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,13,1,0.09511299,1512471358,Regular,8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,15,1,0.09518396,1512471358,Regular,4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,16,1,0.09505726,1512471358,Regular,0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,17,1,0.09513054,1512471358,Regular,92259746c3051560f224a8ce48b328b49fa71ab865dac8c81e077b5d012aeedd
d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297,-1,18,1,0.09511115,1512471358,Regular,acf168460a6f0afbb1668dcb5be32ea34e38a80dea3da6d330cf86060b184de5
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,20,1,0.09516084,1511426734,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581,1,11,1,0.09505444,1510169725,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
acf168460a6f0afbb1668dcb5be32ea34e38a80dea3da6d330cf86060b184de5,1,15,1,0.09511115,1509030871,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0,1,25,1,0.09505726,1507834786,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
755dedb8b24d3d78d4ae20c6d1586cbe700c716a49497b3b1ab7d44a8d45d90c,1,6,1,0.095002,1506722943,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
be9ba4ecf33e1b15b8d0fe3ee4779844039fac56b8ecda998d84f00c2f837aea,1,15,1,0.09504447,1505780973,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,16,1,0.09513158,1504819689,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381,1,15,1,0.09503768,1503499204,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0,1,44,1,0.09518396,1502690559,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,42,1,0.09524745,1502050060,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
fc0695813483ae9f091090f690f2c545a5849ffac96d052f1c00f6a850877028,1,12,1,0.09503554,1501509195,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28,1,1,1,0.09511246,1500955709,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410,1,37,1,0.09523494,1500408634,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
92259746c3051560f224a8ce48b328b49fa71ab865dac8c81e077b5d012aeedd,1,8,1,0.09513054,1499641947,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
d2d2ddfbcc2059fd8ab89548d37a16938dac73255df4260b6e17338d03897618,1,38,1,0.09531152,1499167024,Regular,d729efc41166cb2254f4ffb973781b75abe3c72594b6f484b7cec289893ed297
