tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,44,1,0.09483644,1669634388,Regular,427f0395811714f631700e0e90edb5a435b959e26f228862ba81353ef2c09ec8
7225577fceb71ec2307402a546b3988519699af20668a0d1244f1219cdf97408,-1,1,1,0.09803858,1525696738,Regular,17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612
17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612,1,19,1,0.09803858,1525695460,Regular,7225577fceb71ec2307402a546b3988519699af20668a0d1244f1219cdf97408
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,86,1,0.09811224,1525286828,Regular,9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941
9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941,1,21,1,0.09811224,1525154533,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
899a214f3a6d3ecbef65b14158516a4851c618a014320ccfd14fffbf481c58b4,-1,2,1,0.09815118,1524689011,Regular,4ebb6848fa5311683756d44a74da5029eb02074d1a8086cc52fd446af9cb5ec2
4ebb6848fa5311683756d44a74da5029eb02074d1a8086cc52fd446af9cb5ec2,1,2,1,0.09815118,1524687488,Regular,899a214f3a6d3ecbef65b14158516a4851c618a014320ccfd14fffbf481c58b4
15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536,-1,5,1,0.09811885,1524254303,Regular,249daf42bb49670bc7d6f61f2c2f2e98028972782aabb4b48cadd49dcfd62593
249daf42bb49670bc7d6f61f2c2f2e98028972782aabb4b48cadd49dcfd62593,1,8,1,0.09811885,1524249607,Regular,15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,6,1,0.09801338,1523879480,Regular,b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4
b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4,1,13,1,0.09801338,1523861521,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,6,1,0.09836006,1523491905,Regular,574908e2c082a9ff4497182a7b2ee74fc75ff67aff6a32b362536ca75f6de856
574908e2c082a9ff4497182a7b2ee74fc75ff67aff6a32b362536ca75f6de856,1,7,1,0.09836006,1523482542,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
