tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf1aa2a5bc4e3845273b10fd9b2a67f52ccd606ba0cf486699f033f50a16bffe,-1,1,1,46.38356651,1500693355,Vote,be8fbef95f2b271668d428f317bdac70dec725f15567be8a9bf78755bf7cf615
607b1aa754e78f662e10990f7691e72edc82ffeb7f81c0fd5d8053853f875d06,-1,1,1,46.38356651,1499306827,Vote,d8a5130cfd0e405161c2dca11eb4fc2e8d89af6c9d266f86ec941a8e7b15431c
2502d87b1c906767bab14c9d005e1ff7d6c5906086f225b14bdef9a519df82cb,-1,1,1,46.38356651,1498006028,Vote,5f2fb1d8c8d74babc19283a60d6e727723e14ef7e3443bde52ada023924c4f69
a2690142e4ca7d01f99c4d4a6c15c4eab95310ced18078e06152935d93f88b6c,-1,1,1,46.38356651,1497582523,Vote,dbbc8e1bce74a0383b8f55ece28ba66c17119af2c336460f192ec81246ad9a87
8ee9903c83fb9518ab46d8681c7a8bf03183a7bbbaad88c360b6922cd3036e01,-1,1,1,46.38356651,1496817623,Vote,68ce00f46b61a2298745789ebe47bb70584d26629440e9fb419d69c96f0d9abd
5f2fb1d8c8d74babc19283a60d6e727723e14ef7e3443bde52ada023924c4f69,1,0,1,46.38356651,1496493373,Ticket,2502d87b1c906767bab14c9d005e1ff7d6c5906086f225b14bdef9a519df82cb
68ce00f46b61a2298745789ebe47bb70584d26629440e9fb419d69c96f0d9abd,1,0,1,46.38356651,1496493373,Ticket,8ee9903c83fb9518ab46d8681c7a8bf03183a7bbbaad88c360b6922cd3036e01
be8fbef95f2b271668d428f317bdac70dec725f15567be8a9bf78755bf7cf615,1,0,1,46.38356651,1496493373,Ticket,bf1aa2a5bc4e3845273b10fd9b2a67f52ccd606ba0cf486699f033f50a16bffe
d8a5130cfd0e405161c2dca11eb4fc2e8d89af6c9d266f86ec941a8e7b15431c,1,0,1,46.38356651,1496493373,Ticket,607b1aa754e78f662e10990f7691e72edc82ffeb7f81c0fd5d8053853f875d06
dbbc8e1bce74a0383b8f55ece28ba66c17119af2c336460f192ec81246ad9a87,1,0,1,46.38356651,1496493373,Ticket,a2690142e4ca7d01f99c4d4a6c15c4eab95310ced18078e06152935d93f88b6c
