tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,9,1,0.37521701,1557910032,Regular,3190b100a07db5c4e8b15cb6d69161b9cad8eac9d974aadfd748049e78671473
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,0,1,0.03570909,1557910032,Regular,cfd578defcf722212a76c00338d07c6b5fa50efbf1882928e5f3a4c2bda9df32
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,1,1,0.15526339,1557910032,Regular,8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,2,1,0.15540379,1557910032,Regular,ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,3,1,0.15560714,1557910032,Regular,e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,4,1,0.15590617,1557910032,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,5,1,0.27149022,1557910032,Regular,6a833cfb0743e5de869aa3aa4f3e2928618272dcede74dd07c50beeec167d869
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,6,1,0.30507207,1557910032,Regular,6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,7,1,0.30518975,1557910032,Regular,70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1
6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c,-1,8,1,0.30535009,1557910032,Regular,2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855
6a833cfb0743e5de869aa3aa4f3e2928618272dcede74dd07c50beeec167d869,1,0,1,0.27149022,1530290466,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
3190b100a07db5c4e8b15cb6d69161b9cad8eac9d974aadfd748049e78671473,1,0,1,0.37521701,1523694771,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855,1,6,1,0.30535009,1520728389,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1,1,10,1,0.30518975,1519393241,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2,1,2,1,0.30507207,1518145398,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,50,1,0.15590617,1517260910,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9,1,26,1,0.15560714,1516836743,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8,1,7,1,0.15540379,1516550926,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d,1,33,1,0.15526339,1516306137,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
cfd578defcf722212a76c00338d07c6b5fa50efbf1882928e5f3a4c2bda9df32,1,4,1,0.03570909,1515778244,Regular,6b2d7f9da45375efc6d40428816f2f77f95679191e960a6271403dfd26dbc97c
