tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726,-1,21,1,1.02727776,1457570220,Regular,a2388bfde7f4862f8962378a2f56e23d0a3489c334d9c62fc9e2865edeaa120d
a2388bfde7f4862f8962378a2f56e23d0a3489c334d9c62fc9e2865edeaa120d,1,0,1,1.02727776,1457549979,Regular,9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,263,1,2.231551,1456938344,Regular,4d44aa7e72adc4208a874c020c26a3da279239fc63683d84fe8d803373f7bf45
4d44aa7e72adc4208a874c020c26a3da279239fc63683d84fe8d803373f7bf45,1,0,1,2.231551,1456906064,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
7cfa4ac52dd92e97740166c84429722af9e74a45b0698c5bea8f3e1b7cede637,-1,1,1,1.10092931,1456757303,Regular,d95ca96d731803977255a96974a0665e5023bb5339f6d1f3e298c5dc879d0c09
d95ca96d731803977255a96974a0665e5023bb5339f6d1f3e298c5dc879d0c09,1,1,1,1.10092931,1456754636,Regular,7cfa4ac52dd92e97740166c84429722af9e74a45b0698c5bea8f3e1b7cede637
457d7e6aaa00cfce23b8c03db184f6b7fa49068db3d00c85f88f8ae9d74e8f90,-1,1,1,1.90244996,1456639993,Regular,80b9ef24fa96a4d044cc78e4d4b34d564b3547988063550859191457dff72f18
80b9ef24fa96a4d044cc78e4d4b34d564b3547988063550859191457dff72f18,1,1,1,1.90244996,1456639531,Regular,457d7e6aaa00cfce23b8c03db184f6b7fa49068db3d00c85f88f8ae9d74e8f90
79fab1862101c3ec9d1f500dda720b6bc11d61a8915ffc088a35f9f2d648d16d,-1,2,1,1.42437619,1456461942,Regular,1ed14e06f4bae8a7d9e419d08be8d648ee36cd33ba91b9bb7551f0da4ca76215
1ed14e06f4bae8a7d9e419d08be8d648ee36cd33ba91b9bb7551f0da4ca76215,1,1,1,1.42437619,1456459573,Regular,79fab1862101c3ec9d1f500dda720b6bc11d61a8915ffc088a35f9f2d648d16d
