tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,435,1,1.13657667,1502001532,Regular,19aae874d0ff278f16ee73427f433c0fc328d7b33f906dd82e8bdf6bf465c909
19aae874d0ff278f16ee73427f433c0fc328d7b33f906dd82e8bdf6bf465c909,1,1,1,1.13657667,1493346898,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,34,1,4.4226286,1492646520,Regular,07dae24814acfef430287bc9280dbc7650947f7e334b71d7d1f7abd6230b8e14
07dae24814acfef430287bc9280dbc7650947f7e334b71d7d1f7abd6230b8e14,1,1,1,4.4226286,1492636651,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,35,1,2.72710721,1491787093,Regular,f0bf411f0e582fe1dd2cd8c425e810f8158c9dc697f870d58be9f4e6edb79480
f0bf411f0e582fe1dd2cd8c425e810f8158c9dc697f870d58be9f4e6edb79480,1,1,1,2.72710721,1491779905,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
99ab91de54df90110531640aafc66221c3845a9ce71b996ecc6b8f8ef894fb28,-1,26,1,5.48296739,1491362035,Regular,5e874bd51f373c1d66b014bc38ea29c67dead72d8f72758c13f231cddff37c45
5e874bd51f373c1d66b014bc38ea29c67dead72d8f72758c13f231cddff37c45,1,1,1,5.48296739,1491360871,Regular,99ab91de54df90110531640aafc66221c3845a9ce71b996ecc6b8f8ef894fb28
a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af,-1,36,1,5.00952178,1490703017,Regular,85a121c3296780d1bcfba3ca460f4543e304371cfb2bfc0def1229f705704fbf
7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b,-1,27,1,6.22873843,1490153600,Regular,5ae59ae81c6d0f959b1d1a4c974c8ca48c002f6ee4c3a8b0c6d61dd28e7397bf
5ae59ae81c6d0f959b1d1a4c974c8ca48c002f6ee4c3a8b0c6d61dd28e7397bf,1,0,1,6.22873843,1490150807,Regular,7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b
d066ff3e9526d3a20e6619990859881587a4dbaca6633c435dd5b185c89a781c,-1,27,1,21.99273336,1489587084,Regular,a05417f98ebe5273e3c0fad6a3bea02d5419d60029a47d643956957bf5ca2374
a05417f98ebe5273e3c0fad6a3bea02d5419d60029a47d643956957bf5ca2374,1,1,1,21.99273336,1489585793,Regular,d066ff3e9526d3a20e6619990859881587a4dbaca6633c435dd5b185c89a781c
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,26,1,9.21863544,1487715378,Regular,2d8a903dd1e4363ee0878bf69c34db78c66d31e380faf347af6a27474c3b6332
2d8a903dd1e4363ee0878bf69c34db78c66d31e380faf347af6a27474c3b6332,1,1,1,9.21863544,1487642886,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,33,1,6.29520335,1487361445,Regular,e34ff776bb2c0f3b2aa6939ba2579c687b2bf3833fe7d05eaf76c230d4458165
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,40,1,6.46620933,1487361445,Regular,57fd37393c8a2363067a9dbf76d7370fbd93de8d55e720d8082fc69db0515148
57fd37393c8a2363067a9dbf76d7370fbd93de8d55e720d8082fc69db0515148,1,0,1,6.46620933,1487041598,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
e34ff776bb2c0f3b2aa6939ba2579c687b2bf3833fe7d05eaf76c230d4458165,1,1,1,6.29520335,1486645653,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,44,1,8.0973989,1486260918,Regular,d328f69e40f1d97f7a01474c0e7bad81d42457aed43cddae56260470b9fa6b60
d328f69e40f1d97f7a01474c0e7bad81d42457aed43cddae56260470b9fa6b60,1,0,1,8.0973989,1486259134,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9,-1,39,1,10.33957804,1485815931,Regular,2f5c04bf9706dfa6fea02a875f9ac6e92f030997b1c49b3bc4f495e6788fc106
2f5c04bf9706dfa6fea02a875f9ac6e92f030997b1c49b3bc4f495e6788fc106,1,1,1,10.33957804,1485803417,Regular,d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9
a1eeb1a5cf89ad22526b953e80cee60132ea63d7574ff2dc0d3ac142a929ec7e,-1,28,1,12.96921238,1485547302,Regular,50b27f6e5c99ae35bcf3b7dc790a7720acaea130061f782cf728fa030d415582
50b27f6e5c99ae35bcf3b7dc790a7720acaea130061f782cf728fa030d415582,1,0,1,12.96921238,1485217247,Regular,a1eeb1a5cf89ad22526b953e80cee60132ea63d7574ff2dc0d3ac142a929ec7e
