tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,198,1,0.49521913,1569527246,Regular,d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,35,1,0.49510031,1548749627,Regular,f0e83d23c0bf86979d931e2baebcfb3e24cb477d6df25185600099fdd4efb2f9
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,119,1,0.49549992,1521046613,Regular,6a5ea78a8fa5bef8e6e71b0d22a2bfb53459fe2b747974a7d486f5166521b7f5
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,9,1,0.20134108,1518367097,Regular,986cc9a1d2c53d61189e5646a7eb7d18712f2e1edae5f23c076f5695541abc4c
986cc9a1d2c53d61189e5646a7eb7d18712f2e1edae5f23c076f5695541abc4c,1,1,1,0.20134108,1518363523,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,181,1,0.49506298,1517447368,Regular,bf65efc3793ede16c5bc1bd390763c43ef44d1d56119143b5eb3aa41db442ae1
bf65efc3793ede16c5bc1bd390763c43ef44d1d56119143b5eb3aa41db442ae1,1,15,1,0.49506298,1516896869,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,356,1,0.49599504,1515033608,Regular,f3c451b01dcf32cc6df38e90b226419726d983278f8cd04ab6e74161f95dc3ef
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,5,1,0.49507631,1514992766,Regular,3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d
3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d,1,5,1,0.49507631,1514985882,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,207,1,0.49508541,1513687868,Regular,875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb
875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb,1,43,1,0.49508541,1513623798,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
4f2d732ba01170a8bb133ec741d2e80fbcfdc5d5d3502bf40f149ea11252758b,-1,7,1,0.49503487,1512519846,Regular,ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f
ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f,1,16,1,0.49503487,1512503309,Regular,4f2d732ba01170a8bb133ec741d2e80fbcfdc5d5d3502bf40f149ea11252758b
e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc,-1,3,1,0.49524319,1511185432,Regular,b9f72f650ac7ed425b14a975e9daccb830e0dec497738db9ac1fc5f81ce2576f
b9f72f650ac7ed425b14a975e9daccb830e0dec497738db9ac1fc5f81ce2576f,1,7,1,0.49524319,1511182717,Regular,e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,16,1,0.49504385,1510043268,Regular,3ad84f5bc5b408dc2340857244797c4b38b63dd4fa315d3791dcaaf8e236af5a
3ad84f5bc5b408dc2340857244797c4b38b63dd4fa315d3791dcaaf8e236af5a,1,18,1,0.49504385,1510039439,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe,1,19,1,0.49521913,1508895060,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863,-1,22,1,0.49513833,1507686220,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,11,1,0.49513833,1507680397,Regular,2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863
f0e83d23c0bf86979d931e2baebcfb3e24cb477d6df25185600099fdd4efb2f9,1,6,1,0.49510031,1506621004,Regular,d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786
ac53c95ca694d875737db781132c45b1566f0127d75f7865803f38a9a9f69f43,-1,14,1,0.49507137,1505623494,Regular,f24690886cf74c3df1d01b6149206bb8a3fd6ba6fa67b0493b0e50bb7c1fa313
f24690886cf74c3df1d01b6149206bb8a3fd6ba6fa67b0493b0e50bb7c1fa313,1,2,1,0.49507137,1505614445,Regular,ac53c95ca694d875737db781132c45b1566f0127d75f7865803f38a9a9f69f43
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,23,1,0.49518679,1504684489,Regular,82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f
82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f,1,2,1,0.49518679,1504677175,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8,-1,9,1,0.49506828,1503869783,Regular,4b302159d106c4d2e20ee32d519301b19f3e2654a122209aaceef05b307d69b2
4b302159d106c4d2e20ee32d519301b19f3e2654a122209aaceef05b307d69b2,1,24,1,0.49506828,1503868864,Regular,334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,55,1,0.49545012,1503122807,Regular,2960ac08085beab1e750ffcf1b7c4336abc67432d8c0199411f1752051b24a77
2960ac08085beab1e750ffcf1b7c4336abc67432d8c0199411f1752051b24a77,1,10,1,0.49545012,1503117966,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,19,1,0.49517152,1502388301,Regular,13026406140bff226a1078a1717a77c5a4ba30714ed8de87572108dd951be7a6
13026406140bff226a1078a1717a77c5a4ba30714ed8de87572108dd951be7a6,1,4,1,0.49517152,1502361263,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,42,1,0.49503072,1501734318,Regular,56a0b28af5806404554654593f43b2655fe0ae591c26680764f723d98e6f2391
56a0b28af5806404554654593f43b2655fe0ae591c26680764f723d98e6f2391,1,1,1,0.49503072,1501709823,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371,-1,33,1,0.49616024,1501180155,Regular,6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5
6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5,1,1,1,0.49616024,1501159581,Regular,ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371
35148632cd6603e9d3e6ead455eb2a1091f64b5f649d3cd9e0783e77d3512e8e,-1,3,1,0.49629515,1500598276,Regular,cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189
cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189,1,18,1,0.49629515,1500593013,Regular,35148632cd6603e9d3e6ead455eb2a1091f64b5f649d3cd9e0783e77d3512e8e
0ab5e75d1e9997d082643e2660b72a57b8ce4b66a58f1b177075683683a6003f,-1,6,1,0.49535877,1500043275,Regular,f19f63034812683cb7604ef49e8ff4db0ee821729bbd1e905604be7e906f215d
f19f63034812683cb7604ef49e8ff4db0ee821729bbd1e905604be7e906f215d,1,21,1,0.49535877,1500040468,Regular,0ab5e75d1e9997d082643e2660b72a57b8ce4b66a58f1b177075683683a6003f
d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee,-1,11,1,0.49505815,1499839920,Regular,5d787b9de0e74214b81aacf227da76affd2aa0e843e470085ab3f1763aba46d8
1b77f8657569448ebdfaccd3883061bb9a88796a8ccceaf9a80d13887a04b65d,-1,2,1,0.49549054,1499510376,Regular,d268f5066e0b161f26439737899a3263e466e8d117a818e71b28ad39efece849
d268f5066e0b161f26439737899a3263e466e8d117a818e71b28ad39efece849,1,13,1,0.49549054,1499509763,Regular,1b77f8657569448ebdfaccd3883061bb9a88796a8ccceaf9a80d13887a04b65d
5d787b9de0e74214b81aacf227da76affd2aa0e843e470085ab3f1763aba46d8,1,0,1,0.49505815,1499061738,Regular,d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee
aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff,-1,2,1,0.49525278,1498662501,Regular,23c02013baa5a5d180c77c18066c1400d08e9e06f505c001107259abca75550d
23c02013baa5a5d180c77c18066c1400d08e9e06f505c001107259abca75550d,1,4,1,0.49525278,1498659230,Regular,aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,11,1,0.49579171,1498284363,Regular,9dcc9c35404233cce8cf67103dd27a19878bb5c887d529a463c0c7cbc1ccc928
9dcc9c35404233cce8cf67103dd27a19878bb5c887d529a463c0c7cbc1ccc928,1,11,1,0.49579171,1498280039,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260,-1,0,1,0.49516252,1497972903,Regular,00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce
00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce,1,8,1,0.49516252,1497913097,Regular,3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260
80895e0cb0df78f052bf66955398cc1ecfe10eefc52cf845e15c28c731b004e1,-1,4,1,0.49512396,1497813382,Regular,d7b8bf2e869e29966b273e3daf4554732a25041cb5ca583ad2d9429d46de5cd3
d7b8bf2e869e29966b273e3daf4554732a25041cb5ca583ad2d9429d46de5cd3,1,5,1,0.49512396,1497540189,Regular,80895e0cb0df78f052bf66955398cc1ecfe10eefc52cf845e15c28c731b004e1
160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416,-1,5,1,0.49565621,1497182930,Regular,ae658d43b7250e28d31f498cb294faf9982b301df7e18939b43cc11e95ce2263
