tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56e3f5a6e54c267dd1e3f29f310da8ebd2d972569cb337b5f2ac8893b21fba6,1,9,1,0.24250094,1685163703,Regular,
8609f84915652ab30ca7007dff352f05ad9d73ce93949176151c1bcb14f297b9,1,2,1,0.25068432,1685073366,Regular,
995958c29f0e5fb88b1b58f7a9854a25a089c4d80e536e1d57c1440a337b0a78,1,0,1,0.31386469,1684985839,Regular,
b54ce9cae56b7c843a70bf766ba463fbb3c403c19a509b768db90fc1acaff449,1,5,1,0.34151249,1684907185,Regular,
bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5,1,11,1,0.30435017,1684820852,Regular,
5a344cc208c0da5aa9c3cdf5f7efac777b522f57398f7f87f8dd3af343d89938,1,0,1,0.26886335,1684728336,Regular,
a5a028ddf9cae573460b5a2821e4dc3fc7461d44ea430824e55c8fc9ab440f18,1,10,1,0.25308587,1684642811,Regular,
3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873,1,8,1,0.24518111,1684555023,Regular,
d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9,1,5,1,0.27357094,1684467391,Regular,
d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45,1,6,1,0.258219,1684380340,Regular,
2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac,1,2,1,0.27689042,1684292952,Regular,
e3379c0261f432fbac40e3d7d05b276979078ea0465ef7228e598f4174a2d8ec,1,5,1,0.27073259,1684208571,Regular,
e9ba3a6f33d6040e7feb8aab0175fbaea87d721facf6260bea89b0c740c61d77,1,5,1,0.28692786,1684119882,Regular,
1b639933b32104b8fea71350fb03152fdea095b7db9eafb14d78cbf6cb372105,1,6,1,0.29289637,1684037246,Regular,
c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b,1,7,1,0.26957444,1683949593,Regular,
773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57,1,6,1,0.25774733,1683860764,Regular,
b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32,1,7,1,0.21878163,1683780784,Regular,
a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb,1,7,1,0.24841494,1683688876,Regular,
c0a00d53ef2037210cf10e5a6cb8e9fa1875954faa035724571827988a6b158b,1,6,1,0.27275648,1683603641,Regular,
4d0957b11fd2b960e77dcd8310537d1525458a0f10271c08ff1d84265f247c47,1,6,1,0.30785803,1683517486,Regular,
84876b2bb888ee1c4e1d3d6b9bcb24242331aa40df7109414e22017ccfbf8e66,1,6,1,0.25599812,1683433913,Regular,
ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7,1,7,1,0.23927357,1683343302,Regular,
a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee,1,7,1,0.25391782,1683258578,Regular,
fcebfb6548e083c56c2fa13a142bb2530e79377c6b49961efa5ca905d73d4f3f,1,8,1,0.27977156,1683173778,Regular,
dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e,1,8,1,0.3097888,1683084406,Regular,
7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7,1,7,1,0.29605532,1683003544,Regular,
ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca,1,8,1,0.31004548,1682910483,Regular,
73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634,1,8,1,0.33959752,1682828149,Regular,
b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73,1,7,1,0.37124153,1682745410,Regular,
08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370,1,8,1,0.36287958,1682657353,Regular,
d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5,1,8,1,0.3095357,1682566262,Regular,
12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680,1,8,1,0.2795039,1682479483,Regular,
dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88,1,8,1,0.28842501,1682395036,Regular,
6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d,1,7,1,0.32179135,1682308379,Regular,
c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4,1,8,1,0.3167699,1682220567,Regular,
12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652,1,8,1,0.26352299,1682143783,Regular,
f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6,1,8,1,0.28889616,1682053481,Regular,
11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f,1,10,1,0.28843042,1681965248,Regular,
7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be,1,7,1,0.25609108,1681875811,Regular,
47f5efeb59911af2fd699bf4de2821bcb2b5c72f2320fce5542838dcd329cf83,1,8,1,0.26191026,1681789120,Regular,
28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d,1,8,1,0.30328848,1681701834,Regular,
1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9,1,8,1,0.30261101,1681616596,Regular,
c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed,1,9,1,0.26368533,1681531596,Regular,
a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3,1,8,1,0.26342558,1681445196,Regular,
9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad,1,9,1,0.28533556,1681369013,Regular,
c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98,1,7,1,0.27750022,1681273796,Regular,
8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a,1,8,1,0.23243549,1680063856,Regular,
7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f,1,8,1,0.3416683,1679977151,Regular,
83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522,1,15,1,0.34632182,1679888786,Regular,
65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4,1,12,1,0.37975406,1679806264,Regular,
c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de,1,13,1,0.1046664,1679716279,Regular,
de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a,1,13,1,0.12530746,1679371873,Regular,
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,8,1,0.4049794,1679296330,Regular,
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,14,1,0.39166743,1679200583,Regular,
3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0,1,15,1,0.38479976,1679118804,Regular,
8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e,1,7,1,0.18409276,1679026094,Regular,
eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d,1,8,1,0.19598222,1678940891,Regular,
