tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cffc6e1383fd8fea381a1e3e2bb04d0af5794b0ff2581fa2c73d4ce87cdb805,-1,4,1,1.3,1611055481,Regular,6ad270ac003145d55ca6977ee5c6177cecdb2f6fc3a35d22bd77c7d0db41974f
5d1f874d59b74ae039df8ae69c7e74e5a005da3b48e8df42cd64db80ec0fbda7,-1,21,1,1.98036779,1525034837,Regular,fe7b13658ae166651edc0be41673cc782c0f57c3c1d483840350f7ffe0efa93c
5e1d967b1d57f51902e163eedf5de60d5261fa015d1fde95554b99b4c33f6fd0,-1,21,1,0.99,1509395060,Regular,4678e46b6d606448015af66338109434ca42d91498675c466711a44e7913b713
4678e46b6d606448015af66338109434ca42d91498675c466711a44e7913b713,1,0,1,0.99,1509370391,Regular,5e1d967b1d57f51902e163eedf5de60d5261fa015d1fde95554b99b4c33f6fd0
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,33,1,0.99,1507731877,Regular,cdd9f66f5d41c645bc1e1ae92b59fe5493573afdb68aa884c5d12e1bfa9f0d1f
cdd9f66f5d41c645bc1e1ae92b59fe5493573afdb68aa884c5d12e1bfa9f0d1f,1,0,1,0.99,1507028238,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,20,1,0.98,1506097443,Regular,987ce08a9842f7d3db62abc420a7371cfc73ee940d7f65bed132c1b89844de7f
987ce08a9842f7d3db62abc420a7371cfc73ee940d7f65bed132c1b89844de7f,1,1,1,0.98,1506075300,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
fe7b13658ae166651edc0be41673cc782c0f57c3c1d483840350f7ffe0efa93c,1,0,1,1.98036779,1504192506,Regular,5d1f874d59b74ae039df8ae69c7e74e5a005da3b48e8df42cd64db80ec0fbda7
9a8d4a14bcb232945d44aec62f5e7af7da783a485d8611d07bcffe9a0afbbb4f,-1,3,1,0.99,1502784216,Regular,9b93dde2f0b89ac9f956fdcc27ae903e563fab25fafabe9f202add737fc69064
9b93dde2f0b89ac9f956fdcc27ae903e563fab25fafabe9f202add737fc69064,1,0,1,0.99,1502778169,Regular,9a8d4a14bcb232945d44aec62f5e7af7da783a485d8611d07bcffe9a0afbbb4f
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,248,1,1.01,1502001532,Regular,6d192b931e691cefd4f6d26ccc3c2618453ac1287fcd6caaa8f0679e728a800e
8ce1d0923277aa97a6bf9178649450147421b9aee6b4fa40ff893826c667ca82,-1,13,1,0.99,1501599803,Regular,1d0e09eefb76d204dea7413421f1a5b23d002a313f6a5d1417deb90408ef7f0b
1d0e09eefb76d204dea7413421f1a5b23d002a313f6a5d1417deb90408ef7f0b,1,0,1,0.99,1500964863,Regular,8ce1d0923277aa97a6bf9178649450147421b9aee6b4fa40ff893826c667ca82
6d192b931e691cefd4f6d26ccc3c2618453ac1287fcd6caaa8f0679e728a800e,1,0,1,1.01,1500373669,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,11,1,1,1499830522,Regular,eecfb640d04826e6f6df98099f97907aaeceea7968d0e674ff3d057b9f43a6a3
eecfb640d04826e6f6df98099f97907aaeceea7968d0e674ff3d057b9f43a6a3,1,0,1,1,1499579469,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
6ad270ac003145d55ca6977ee5c6177cecdb2f6fc3a35d22bd77c7d0db41974f,1,1,1,1.3,1499247670,Regular,2cffc6e1383fd8fea381a1e3e2bb04d0af5794b0ff2581fa2c73d4ce87cdb805
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,102,1,4,1498315989,Regular,42bede119f220562df9d8d7c666ed4576bc2092210fc828eccf9ce9f999ba1ab
42bede119f220562df9d8d7c666ed4576bc2092210fc828eccf9ce9f999ba1ab,1,1,1,4,1498288563,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,24,1,0.99771192,1498220322,Regular,fd3ddd68b90f60b29969002d643b82e8e45bb0820d7652f520b6fc879e81d0ec
60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e,-1,19,1,0.99529322,1496482589,Regular,1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf
1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf,1,18,1,0.99529322,1496059202,Regular,60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e
fd3ddd68b90f60b29969002d643b82e8e45bb0820d7652f520b6fc879e81d0ec,1,6,1,0.99771192,1495667004,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
f77998d6a21483432749b95d9c680231607fafa3b136d0bced24b3f799ed2ed2,-1,16,1,0.99508988,1495228463,Regular,dfb4610b86866971dc721c3da8b96ddbc76ec68b883be55e6cb01422fae48fac
dfb4610b86866971dc721c3da8b96ddbc76ec68b883be55e6cb01422fae48fac,1,8,1,0.99508988,1495221545,Regular,f77998d6a21483432749b95d9c680231607fafa3b136d0bced24b3f799ed2ed2
