tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,0,1,0.0985092,1669636717,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,48,1,0.09563245,1669636412,Regular,3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,160,1,0.09589174,1669635691,Regular,f7f62c5d347a4c45e77bb8bda6427f2eb3adaf0bfd64ce026e1844b73283e99d
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,186,1,0.09731029,1669635254,Regular,5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,443,1,0.09573012,1669635254,Regular,398ae973057355b2254aa8b638f2c5c215294f53e89497312c183e4fae027819
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,269,1,0.09565803,1669635254,Regular,7ffd8d375fb6c131680633a738afe507bf21cdbba2e6f16a6121d67edc70eca9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,244,1,0.09706895,1669635133,Regular,c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,269,1,0.09622829,1669635133,Regular,990e90feccd4d35f893d35eda4b3cad476be005c161c9d2633db7b29047427aa
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,114,1,0.0987954,1669634388,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,3,1,0.09515111,1526418545,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,11,1,0.09515111,1526408943,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,21,1,0.09518895,1524304797,Regular,a963c3f07f06dc21e1bfaaeeb0784b8888139e83886870127361caa372277abd
a963c3f07f06dc21e1bfaaeeb0784b8888139e83886870127361caa372277abd,1,4,1,0.09518895,1524301529,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,4,1,0.09501786,1522974578,Regular,75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92
75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92,1,8,1,0.09501786,1522971882,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,5,1,0.09541482,1521963846,Regular,fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5
fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5,1,9,1,0.09541482,1521960304,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,0,1,0.09502425,1521005064,Regular,191edaf830d166b69f9d138f740acfd946656a7419db3b2f4e77b30d929e4d92
191edaf830d166b69f9d138f740acfd946656a7419db3b2f4e77b30d929e4d92,1,14,1,0.09502425,1521002833,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9,-1,0,1,0.09519423,1520332584,Regular,e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd
e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd,1,2,1,0.09519423,1520331236,Regular,daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9
3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad,-1,2,1,0.09503233,1519759143,Regular,3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186
3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186,1,1,1,0.09503233,1519758244,Regular,3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,4,1,0.09500847,1519372846,Regular,1d6dbdc8b64728cb9df87c36ea40d16bbb42efe0c0a5eec1ed3bb93ae493b932
1d6dbdc8b64728cb9df87c36ea40d16bbb42efe0c0a5eec1ed3bb93ae493b932,1,8,1,0.09500847,1519366384,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70,-1,2,1,0.09502328,1518970726,Regular,3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3
3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3,1,7,1,0.09502328,1518969038,Regular,0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70
398ae973057355b2254aa8b638f2c5c215294f53e89497312c183e4fae027819,1,2,1,0.09573012,1516949476,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,41,1,0.0985092,1516863324,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
