tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,56,1,0.50455079,1586772360,Regular,73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,18,1,0.49871214,1586740117,Regular,ba0a845469ec95c9d74294514d82413133fb6f5c7ecf16dfe9274fd1051386de
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,8,1,0.49768888,1586379426,Regular,0d78070487de536f4bea6a633938ef2e156ec90109a7cce614de69b2f7fec1ad
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,43,1,0.49698412,1586014552,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,59,1,0.49576627,1585475737,Regular,92b3a1323e523c2ce9ea65dbdec280123e5d5c42560a9b84eec573c343316182
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,20,1,0.49507161,1583493258,Regular,a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e
63b077276d000ddce4c6d9243a62c0d94a7cfa668236af6d507a08133142e3f0,-1,22,1,0.49504837,1583472913,Regular,ba196436f12b53336cf3b198908de1481fe370f364868eae9c2b6cb149e8e028
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,25,1,0.200106,1581089440,Regular,a50675c28ad6cf57ebe285571825b307bbf6be167d3c30fe3300d6f082155f45
bc0b594708a479669e8974635f728de6e89fde6d01aadde5fcff97365f636b19,-1,0,1,0.199575,1581085654,Regular,ec8dc5e6a7a3ae031e032e14670989ef858c9bd736cf599ec5764e20427ed1e1
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,20,1,0.198258,1580909927,Regular,0b3b6f1d258fda7bb964f923e5b63fac2c0735e0e8d801f4e169bae6d0ed132a
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,31,1,0.198051,1580872719,Regular,c1e05164a937196f92088acff8a4b39d278c0e2e49d6b6161d8f3aaa46588539
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,11,1,0.196829,1580784187,Regular,a0965fdefde3f4625ea28109c17dba161cfcd93c6172005875ad1d4a2ae2ce7b
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,4,1,0.195807,1580293957,Regular,82bfbc0faa3e64f34bbe6f808028ce086c5e91d7c45bf18666c1bba5ce558fa5
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,18,1,0.195505,1580125516,Regular,da4eef5a1bfafedadd7a2cad6ac57d4b26d0e19e9564b43daf3cb2759af5c23d
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,31,1,0.49812049,1531461255,Regular,8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4
8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4,1,12,1,0.49812049,1531455080,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
