tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,90,1,0.05391425,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,61,1,0.04721183,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,50,1,0.04721183,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,116,1,0.05175858,1503015852,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,291,1,0.05175858,1502884911,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,57,1,0.08382634,1502763596,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,1,1,0.07986792,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,8,1,0.07986792,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,261,1,0.05376946,1502713548,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,76,1,0.05999225,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
