tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5226819f27ff0c1abfca1b29a73649d86cd78fa6ca43baeed3fc632b7e7890,-1,0,1,0.20032923,1529430604,Regular,34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1
34845e1b9607a53d0433d026fc5e97a901144685530c30d3b89d31dc5512a2a1,1,15,1,0.20032923,1526142000,Regular,ec5226819f27ff0c1abfca1b29a73649d86cd78fa6ca43baeed3fc632b7e7890
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,5,1,0.07986073,1525073883,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,6,1,0.03839997,1525073883,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,7,1,0.20021342,1525073883,Regular,8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,8,1,0.03941665,1525073883,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,9,1,0.20103313,1525073883,Regular,877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,3,1,0.20025525,1525073883,Regular,ec498d8d87e5d7ffdf795e2f895c9edcd096351938697e27129792c2a7be70ef
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,4,1,0.20036971,1525073883,Regular,d5910ec8cd424624d8f09a5805d3696b87ccb2489419d44c6a6f46c6a2686749
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,0,1,0.20089791,1525073883,Regular,91aa70329448d47a2e61d19c59f11c76aca5db6a18f6824ee324f4032be07a7d
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,1,1,0.20014295,1525073883,Regular,0fa27678813d71ddabcccc4027dbe789d7115a47a56f4c1ad13cb362b39023e9
d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658,-1,2,1,0.05075154,1525073883,Regular,89648cb535b604c370ee2988c171646319b5cc456937ac563f052fd87a742bae
89648cb535b604c370ee2988c171646319b5cc456937ac563f052fd87a742bae,-1,0,1,0.20155885,1525073248,Regular,221424ddca4d3bf89d5df7ba12f833282f730a38b26b8e1a9073686bcb774b3f
89648cb535b604c370ee2988c171646319b5cc456937ac563f052fd87a742bae,1,0,1,0.05075154,1525073248,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
89648cb535b604c370ee2988c171646319b5cc456937ac563f052fd87a742bae,-1,1,1,0.20161469,1525073248,Regular,cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283
8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af,1,13,1,0.20021342,1524721473,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
ec498d8d87e5d7ffdf795e2f895c9edcd096351938697e27129792c2a7be70ef,1,17,1,0.20025525,1523664831,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
877f36442243e86ec7576f4caa066a49d400d0d3e069cf6912b42496b3edca1a,1,9,1,0.20103313,1522836824,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
91aa70329448d47a2e61d19c59f11c76aca5db6a18f6824ee324f4032be07a7d,1,8,1,0.20089791,1522185401,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
d5910ec8cd424624d8f09a5805d3696b87ccb2489419d44c6a6f46c6a2686749,1,2,1,0.20036971,1521555438,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
0fa27678813d71ddabcccc4027dbe789d7115a47a56f4c1ad13cb362b39023e9,1,7,1,0.20014295,1520937835,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
221424ddca4d3bf89d5df7ba12f833282f730a38b26b8e1a9073686bcb774b3f,1,18,1,0.20155885,1520560569,Regular,89648cb535b604c370ee2988c171646319b5cc456937ac563f052fd87a742bae
cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283,1,7,1,0.20161469,1520188571,Regular,89648cb535b604c370ee2988c171646319b5cc456937ac563f052fd87a742bae
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,535,1,0.03941665,1517469903,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,428,1,0.07986073,1517383667,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,261,1,0.03839997,1517361868,Regular,d7e1ea178f2170a3bfcc924372261843d76e47acaa6e86b8d36c4d25c4524658
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,37,1,0.03805928,1517329529,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,35,1,0.03408614,1517329529,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,34,1,0.07867682,1517329529,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,33,1,0.0552112,1517329529,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,32,1,0.07209083,1517329529,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,31,1,0.06291281,1517329529,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,30,1,0.08236628,1517329529,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,29,1,0.0666696,1517329529,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,28,1,0.06560841,1517329529,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,27,1,0.07773382,1517329529,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,26,1,0.06627193,1517329529,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,0,1,0.06483393,1517329529,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
