tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f316300e24ce120885af8b87d3fcf91a08620aaef660d9b02acddc49671a1e69,-1,0,1,167.51393168,1613110994,Revocation,e0dd442d04def580316307469360bc41c99675b73d5f175900249a23e81a56e2
a96a98110a01f8c45987aa646f8cdafbe597cee4ed0244904eca0dacdfcd45e0,-1,0,1,139.29890147,1610963738,Revocation,c48af5792e678f3fea547b26fa9b5686c087d3b793b0bf936c61111e51ca4637
6871c9bef644d9d94496bc7d726fb0b718726ffcf828cd0105c242a39486c3e2,-1,1,1,157.51374649,1607296275,Vote,7ce81d9e3ad94132c4f55ad603faebb16214cc60676be9e7f85d0cd1313509d9
2c7744c8b0a91b077d2f9a2c83dd5444fc655c030fea19672ac948fd1355b5f8,-1,0,1,140.09965673,1607064135,Revocation,f748bb99f81e3b2af90e3faa19f3403c14ce809f712a77cc112699a7456acc2d
31e9abf3489a09d3131535f42cf2b119e35c5d321cc3a15a923f011bf804aa67,-1,1,1,139.29890147,1606962736,Vote,3e8035d213db00d9590a8e07368d36c9a30ce01d766e3cfcdd9d02b1129d380a
c87864a00c686c7e39ef0cbdab26df74bbb16e308a43cc0e3fdaf7d2359a6f45,-1,1,1,157.51374649,1605748298,Vote,bf67904dd7897f5a7522bc28b3e6ff2f9ef68137104efa11bdbdcd692eee1b3b
d93e94e37c42f8edad0bac870f3f5aa751b6acaab4fdc57546c7a7223263be9a,-1,1,1,151.59760203,1604689327,Vote,94cb150f356641755cfdf1cd0d676ca5fb4db47bec938a2851cb7166405cb041
a3d26c7f50826a4f1f15e02411b00522f428a68c57ad77d491c3b69489af000b,-1,1,1,167.51393168,1604687317,Vote,88c83766499bf63485301ee2635ac86ac72caced82a59398a024e51e69be59b1
4f1b97d27a1c9dc4a6d76e0fef6f4c01ec14a33ef6583d65056dc20934c266b8,-1,1,1,139.29890147,1604403492,Vote,e6e34c8f8d98cffb7baa2689eb32856c59f8b3cb8977d6d9288ae96b67255d21
88c83766499bf63485301ee2635ac86ac72caced82a59398a024e51e69be59b1,1,0,1,167.51393168,1603749177,Ticket,a3d26c7f50826a4f1f15e02411b00522f428a68c57ad77d491c3b69489af000b
e0dd442d04def580316307469360bc41c99675b73d5f175900249a23e81a56e2,1,0,1,167.51393168,1603749177,Ticket,f316300e24ce120885af8b87d3fcf91a08620aaef660d9b02acddc49671a1e69
744b1719238ba7e497ae26195884939f1d007c84e75556f9c5055a1076f6b940,-1,1,1,157.51374649,1603415745,Vote,8dc17b7eebd3bc8f35fc99e6bce5269f4989bcb8debed4a3d1cfc21207f5bf98
7ce81d9e3ad94132c4f55ad603faebb16214cc60676be9e7f85d0cd1313509d9,1,0,1,157.51374649,1603295607,Ticket,6871c9bef644d9d94496bc7d726fb0b718726ffcf828cd0105c242a39486c3e2
8dc17b7eebd3bc8f35fc99e6bce5269f4989bcb8debed4a3d1cfc21207f5bf98,1,0,1,157.51374649,1603295607,Ticket,744b1719238ba7e497ae26195884939f1d007c84e75556f9c5055a1076f6b940
bf67904dd7897f5a7522bc28b3e6ff2f9ef68137104efa11bdbdcd692eee1b3b,1,0,1,157.51374649,1603295607,Ticket,c87864a00c686c7e39ef0cbdab26df74bbb16e308a43cc0e3fdaf7d2359a6f45
6ec9bdac35db71114f18fd7472597f55524b917aedc0ef0ffbbb67042c944e3c,-1,1,1,151.34826331,1603187288,Vote,e39b19cc88d01d920f610427e782c0db586982984c06beb69e96d2bb548aec72
8d2ada4d715f8c6073f748a3676c1c264d4f9c0b2a5626e4e10bf723743bd50d,-1,1,1,151.59760203,1602970673,Vote,b67e939cb2c8910cd6d73d2a96cb665017b4feaf976eb92eb922a6c0f4771afc
