tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,13,1,0.06042069,1535835357,Regular,92ff4e8399c8f2c07dbd21ef2fd1bc112290f1db98c8ea889ba8e2ac5ca27c58
92ff4e8399c8f2c07dbd21ef2fd1bc112290f1db98c8ea889ba8e2ac5ca27c58,1,2,1,0.06042069,1533754634,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,45,1,0.06163556,1533516351,Regular,425bad0bb6b7582ba5dc1b6ad471f748583079801b19fb58b6e958259bf10524
425bad0bb6b7582ba5dc1b6ad471f748583079801b19fb58b6e958259bf10524,1,2,1,0.06163556,1530011894,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,18,1,0.06479336,1529460747,Regular,81c8f79655f5851052d8e39d39b5cc955e85df51ef67922e859205831024f662
81c8f79655f5851052d8e39d39b5cc955e85df51ef67922e859205831024f662,1,0,1,0.06479336,1528526633,Revocation,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,87,1,0.06349561,1526267885,Regular,b42ce05c9c9f959588b6846a22814e5cc7b9fa40475975299861ce25f6e1eda9
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,23,1,0.06477306,1526267517,Regular,8ad1f1e12caabd2ffe828a195608094a073b0e8309dbd264c77cebdcb8c81d05
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,31,1,0.06350491,1526267517,Regular,bbc3ad7c357b5a4cc0f98d11e41e1919154dd175f41ce29f8b5b2c054cba166d
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,67,1,0.0635053,1526267517,Regular,d00c945181435cbbc3b18c8632d5fa014360b0dfff1cac1129a2eab7ba6b2066
b42ce05c9c9f959588b6846a22814e5cc7b9fa40475975299861ce25f6e1eda9,1,2,1,0.06349561,1525942574,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
bbc3ad7c357b5a4cc0f98d11e41e1919154dd175f41ce29f8b5b2c054cba166d,1,2,1,0.06350491,1524690609,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
d00c945181435cbbc3b18c8632d5fa014360b0dfff1cac1129a2eab7ba6b2066,1,2,1,0.0635053,1524258784,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
8ad1f1e12caabd2ffe828a195608094a073b0e8309dbd264c77cebdcb8c81d05,1,2,1,0.06477306,1522763462,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,6,1,0.06478254,1521848261,Regular,a044fe5a26c7396ce6533363ab65b7e08f6d0ab96a6bc3ce043ae96d34d73594
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,26,1,0.06671553,1521848261,Regular,72b2db01b166659e80654fafad606bec0ec6936f96d27d36f3f498b682df6d97
a044fe5a26c7396ce6533363ab65b7e08f6d0ab96a6bc3ce043ae96d34d73594,1,2,1,0.06478254,1520683435,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
72b2db01b166659e80654fafad606bec0ec6936f96d27d36f3f498b682df6d97,1,2,1,0.06671553,1519662720,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,41,1,0.0700874,1518981422,Regular,f6f01a53872dd5bc6ba1e5c649850d5b907b60da41e004c58325fda77b69b6e7
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,73,1,0.06874721,1518981040,Regular,0598af1d73238eef8bbe36f0271dcf1e9c6aef6a87c2b629535eb05c20297883
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,11,1,0.06673646,1518980854,Regular,c7d05702a00bff7a5f5a73e5b32f87737211a7e565bbd5e7de7971b2c0137d53
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,77,1,0.06740349,1516747726,Regular,9980c0f1bafc73cc24838139e254aead5b7ab8e150724f7f81a43b1b84324b34
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,9,1,0.07078542,1516747726,Regular,e90642d6784534417e1c1cbdef692c3f34749700fa1b6b92f943943057dff02e
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,3,1,0.06674819,1516747726,Regular,72374d402251bfd89c0cb3bbc905e534e7bbd336d3d6dfa792d0ca1e9238ad36
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,32,1,0.0667452,1516747726,Regular,ed207ff9a67a4117f15be94895d02058bb515f28ac90feef17b372004c8ecd21
c7d05702a00bff7a5f5a73e5b32f87737211a7e565bbd5e7de7971b2c0137d53,1,2,1,0.06673646,1516217359,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
ed207ff9a67a4117f15be94895d02058bb515f28ac90feef17b372004c8ecd21,1,2,1,0.0667452,1515455151,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
