tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bca7818bf675f5287f85ffd7d2bc77804ca4053f6c5b4024fabab6734ee2b89,-1,1,1,79.79262137,1520878397,Vote,6f9b98d027c9208fb1f0765e691ee348521ef5b5fe81b77a7656963c96bfaf4c
7e0c9e53effd0a7c68d52164bafc03e65ccce47166d1652563297776968b1f05,-1,1,1,82.58634267,1520789579,Vote,821e1ad2b0f1422fabe590b95fdcbd7644f6ad851b8a952769f7d6666eb9018b
9f8aebf3abefc2da16f61627cfaba8f4f45b66e0aa63e3e63374c95f82b058df,-1,1,1,82.24479402,1520020000,Vote,89ba562390d97b6c2a067c4dbe78565113a58e9a27a9611169861b3ffb16f355
89ba562390d97b6c2a067c4dbe78565113a58e9a27a9611169861b3ffb16f355,1,0,1,82.24479402,1519513874,Ticket,9f8aebf3abefc2da16f61627cfaba8f4f45b66e0aa63e3e63374c95f82b058df
17414df6111502f253661aea474acbf19782c694ec06c5cee25e577dacf38cb8,-1,1,1,85.83286721,1519430551,Vote,1ffa3e1f712e82ab9686cfe78b81501a07a84050c4655ea409b2eaeb80520d8a
821e1ad2b0f1422fabe590b95fdcbd7644f6ad851b8a952769f7d6666eb9018b,1,0,1,82.58634267,1518303100,Ticket,7e0c9e53effd0a7c68d52164bafc03e65ccce47166d1652563297776968b1f05
f063da3b92b8adf7e08ba79c9906deee58b2e4477bac5aad6ac57e1fec2cfcff,-1,1,1,76.93566595,1518204926,Vote,be18b6fb6a91d55ab3e3452da00280e74505a85f8194a553270c9651a1402160
1ffa3e1f712e82ab9686cfe78b81501a07a84050c4655ea409b2eaeb80520d8a,1,0,1,85.83286721,1518008330,Ticket,17414df6111502f253661aea474acbf19782c694ec06c5cee25e577dacf38cb8
7e130c4a3698483cbba49b8e4e76066c207a9d346b6f2e3620c034c4b310e392,-1,1,1,78.6950287,1517935010,Vote,77784a49ab454b0201b4e3eda848c77498067bcc654b8ec328d2f8ae3addbf75
77784a49ab454b0201b4e3eda848c77498067bcc654b8ec328d2f8ae3addbf75,1,0,1,78.6950287,1517241184,Ticket,7e130c4a3698483cbba49b8e4e76066c207a9d346b6f2e3620c034c4b310e392
6341365cb33658b99265e746dc6e04ed8afaa301e6ca2ce7844c4447ec234408,-1,1,1,80.95462696,1517151355,Vote,488ef84da3c4c045fc0812c9e0c944d77e798edc0ab75403c2232cb1bce75c27
