tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9385e0f8a1c141745bcbe369acd066fd955e7e6341798b9f448972aafbc578,-1,10,1,1.67387559,1524721036,Regular,a4567ea8b66511997f5cb2a3ae8b0bd5c7677524a8336806a8249339b7c21dc4
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,69,1,1.03728806,1513998898,Regular,16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16
54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087,-1,37,1,0.60426535,1509736753,Regular,6bc6302dcd668cf896ea1be18b76d84848f0f71b71ac00c0d8c5057f4c104371
6bc6302dcd668cf896ea1be18b76d84848f0f71b71ac00c0d8c5057f4c104371,1,10,1,0.60426535,1509726432,Regular,54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087
01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344,-1,13,1,0.50337602,1509716060,Regular,d55e76f90e163bd928e2a9f384c84d95e1140ac042eeaf53c0e4d1edebfb9aff
d55e76f90e163bd928e2a9f384c84d95e1140ac042eeaf53c0e4d1edebfb9aff,1,5,1,0.50337602,1509673291,Regular,01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344
15a772dc8e7e79acbec0d6f68b3995f2dcac39c6cd52e69bb90d667a64ac6495,-1,1,1,0.49564309,1509626367,Regular,8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968
8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968,1,2,1,0.49564309,1509623055,Regular,15a772dc8e7e79acbec0d6f68b3995f2dcac39c6cd52e69bb90d667a64ac6495
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,9,1,0.50228343,1509600832,Regular,ac0118e769bf8c5b4483c2312834cd3a275813242df73501bd6b31b6d5e1073f
ac0118e769bf8c5b4483c2312834cd3a275813242df73501bd6b31b6d5e1073f,1,3,1,0.50228343,1509578856,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b,-1,5,1,0.50307985,1509565076,Regular,9fe6e70b9ada95d9bc28dccaa8c99dfaf62064f7c1be9b1216e72989ac3bf812
9fe6e70b9ada95d9bc28dccaa8c99dfaf62064f7c1be9b1216e72989ac3bf812,1,7,1,0.50307985,1509564050,Regular,5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,39,1,0.52904489,1509559268,Regular,d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,22,1,0.51596221,1509559268,Regular,695da1a0ec1e7610b044c5d6df9596e72017b13e37a1935220119c588b009c69
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,30,1,0.52096422,1509559268,Regular,6f8575a01481c3471561a1606e23094b0eaea9083311c99b085c076b91dd46f8
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,40,1,0.52953944,1509559268,Regular,d5365f051eadf938c9a20e3283c43f35ac369a19b8dfedf94196c4933404ab92
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,50,1,0.54309155,1509559268,Regular,063836beaf9c4a04c37804e97c4cfd6ff5854e94695b88da3321b385df9d1fee
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,10,1,0.71286961,1509559268,Regular,78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,42,1,0.92479666,1509559268,Regular,b6bbece0df92c252580ac69bc433ce010868c0762ab7d596077e88e354fb2892
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,4,1,0.684507,1509559268,Regular,afcfee6f24cf488e7341835b0514996d5925efd116f71e462ed14ea916e7f61b
695da1a0ec1e7610b044c5d6df9596e72017b13e37a1935220119c588b009c69,1,7,1,0.51596221,1509478504,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
6f8575a01481c3471561a1606e23094b0eaea9083311c99b085c076b91dd46f8,1,6,1,0.52096422,1509452394,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
063836beaf9c4a04c37804e97c4cfd6ff5854e94695b88da3321b385df9d1fee,1,6,1,0.54309155,1509436495,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
d5365f051eadf938c9a20e3283c43f35ac369a19b8dfedf94196c4933404ab92,1,1,1,0.52953944,1509429164,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835,1,3,1,0.52904489,1509428147,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a,1,13,1,0.71286961,1509427510,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
b6bbece0df92c252580ac69bc433ce010868c0762ab7d596077e88e354fb2892,1,2,1,0.92479666,1509426304,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
afcfee6f24cf488e7341835b0514996d5925efd116f71e462ed14ea916e7f61b,1,8,1,0.684507,1509421953,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc,-1,14,1,0.60665704,1509403614,Regular,6cf426d2c9e360b18fbfe9915767f9032bd57320d1afb6b82860edf978078d9d
