tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,13,1,0.49506126,1569522194,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,24,1,0.50531118,1565062106,Regular,341af4db9a0e47adc2bba6c9f50a356ecfdce278d5d5532bef08d041e9b0b7fb
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,201,1,0.50594049,1521046613,Regular,a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,137,1,0.50784519,1521046311,Regular,adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,41,1,0.19726819,1520744155,Regular,ddfd4208963ac5097021e6418de6b979a36edaca789e35fd22d7789b5f08c3c1
ddfd4208963ac5097021e6418de6b979a36edaca789e35fd22d7789b5f08c3c1,1,1,1,0.19726819,1520679346,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,181,1,0.50593889,1520428690,Regular,797f4c8965f8c11a4809c31cb20e60443a2bff2517bdeee72d3962aa27516fae
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,27,1,0.50112281,1520420569,Regular,2b1b9092c39508aa116f980c592a23df80491aab6185dae47bd7a6a0dce31e3b
2b1b9092c39508aa116f980c592a23df80491aab6185dae47bd7a6a0dce31e3b,1,0,1,0.50112281,1520403109,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
797f4c8965f8c11a4809c31cb20e60443a2bff2517bdeee72d3962aa27516fae,1,9,1,0.50593889,1520005815,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,44,1,0.50534237,1519685243,Regular,8a79159206b245a1f1ef844de3b439415badc80f69673c0da1be21446b90da6b
8a79159206b245a1f1ef844de3b439415badc80f69673c0da1be21446b90da6b,1,4,1,0.50534237,1519662720,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
341af4db9a0e47adc2bba6c9f50a356ecfdce278d5d5532bef08d041e9b0b7fb,1,1,1,0.50531118,1519297596,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,45,1,0.50578923,1518984039,Regular,23198399b53f3893be79b1c9dbe8608d59451881e1b277eed01724b6300b1ec4
23198399b53f3893be79b1c9dbe8608d59451881e1b277eed01724b6300b1ec4,1,2,1,0.50578923,1518959882,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,5,1,0.50525661,1518658242,Regular,a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38
a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38,1,9,1,0.50525661,1518644815,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,25,1,0.50553983,1518367097,Regular,3d5b9400b1e2dbb58f7e60aef41656c8a3f3e1610158d04dc576139f93b08d83
3d5b9400b1e2dbb58f7e60aef41656c8a3f3e1610158d04dc576139f93b08d83,1,11,1,0.50553983,1518354604,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5,1,13,1,0.50784519,1518042558,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf,-1,32,1,0.50669046,1517771407,Regular,e340bf486fa6991cfe82699faf14c45ab6b8cae2d6c42581be90e62bcd12215c
e340bf486fa6991cfe82699faf14c45ab6b8cae2d6c42581be90e62bcd12215c,1,6,1,0.50669046,1517768592,Regular,ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf
aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9,-1,8,1,0.25162875,1517495000,Regular,388745301facc9e32f38e9320bc9943613ff9abab63bddca97bf77a8f44cc41c
388745301facc9e32f38e9320bc9943613ff9abab63bddca97bf77a8f44cc41c,1,2,1,0.25162875,1517493995,Regular,aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9
