tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,922,1,0.04576271,1696839432,Regular,
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,15,1,0.12541256,1561242050,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,0,1,0.11180131,1561242050,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,1,1,0.10366297,1561242050,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,2,1,0.10456614,1561242050,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,3,1,0.10254679,1561242050,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,4,1,0.13299699,1561242050,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,5,1,0.10388579,1561242050,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,6,1,0.12462669,1561242050,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,7,1,0.10953182,1561242050,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,8,1,0.10361358,1561242050,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,9,1,0.10522781,1561242050,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,10,1,0.10530136,1561242050,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,11,1,0.1085917,1561242050,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,12,1,0.11708256,1561242050,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,13,1,0.10163422,1561242050,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,14,1,0.11482762,1561242050,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,16,1,0.1062895,1561242050,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,17,1,0.10722361,1561242050,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,18,1,0.10225155,1561242050,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97,-1,19,1,0.10031058,1561242050,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,367,1,0.1062895,1537757601,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,314,1,0.10031058,1536375020,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,560,1,0.10254679,1534906540,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,578,1,0.10522781,1533349292,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
