tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667,1,12,1,1.01054425,1621430285,Regular,
ad9f63cdcf2bf183207be1f40cd22043c1db43738395d9a957c8dc195eb8dd10,1,9,1,1.02897236,1588895736,Regular,
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,7,1,1.02109134,1578747907,Regular,
de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327,1,11,1,1.00343529,1575555187,Regular,
ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d,1,0,1,1.01756721,1573139946,Regular,
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,17,1,1.0482465,1568407972,Regular,
9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237,1,9,1,0.99985319,1563338849,Regular,
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,6,1,1.00359212,1559730737,Regular,
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,12,1,1.0165765,1555252550,Regular,
fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6,1,0,1,1.01002793,1552752607,Regular,
422eacfc29126ad365ee4ccf42738b81e7021b5a655829e528ab1fcd6500ba22,1,1,1,1.00709705,1550644541,Regular,
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,1,1,1.00730326,1548583234,Regular,
bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983,1,17,1,1.01004054,1545853185,Regular,
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,24,1,1.00287859,1544728565,Regular,
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,22,1,1.00193178,1543445900,Regular,
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,15,1,1.00279503,1542159122,Regular,
4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a,1,10,1,1.00323797,1540793586,Regular,
12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3,1,11,1,1.00184216,1539685588,Regular,
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,13,1,1.00317958,1538473876,Regular,
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,21,1,1.00571466,1537745004,Regular,
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,27,1,1.00345433,1537140828,Regular,
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,6,1,1.00337811,1536598674,Regular,
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,7,1,1.00398501,1536051415,Regular,
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,21,1,1.00873665,1535434250,Regular,
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,16,1,0.99880921,1534344315,Regular,
1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2,1,10,1,0.99961924,1533946747,Regular,
c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0,1,17,1,1.00110755,1533510679,Regular,
09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4,1,5,1,1.00255908,1533117135,Regular,
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,2,1,1.00147613,1532641827,Regular,
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,16,1,1.00221923,1532199885,Regular,
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,13,1,1.00039318,1531923530,Regular,
6d6f72cfe7234656945a54fbd5d6b7c6b3e930cdcf0bf72818ec79bd1f0b8e3a,1,16,1,1.00089291,1531613413,Regular,
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,4,1,1.00003636,1531304564,Regular,
4771b2f4c1dfb409aebb4e0b91f53002dbe83810ce0697c3aa3dfb04afaa8280,1,6,1,1.00208206,1531003950,Regular,
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,7,1,0.99867748,1530728010,Regular,
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,21,1,0.99980493,1530523176,Regular,
107321cda9fcc627057dc85f3fdc0232dce30e07bcbcc1598046e044460a44af,1,1,1,0.99919258,1530247475,Regular,
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,17,1,1.00612366,1530027118,Regular,
2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999,1,10,1,1.00102475,1529817830,Regular,
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,1,1,1.00959263,1529613029,Regular,
edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427,1,15,1,0.99905234,1529436752,Regular,
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,9,1,1.00990353,1529260318,Regular,
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,1,1,0.99869951,1529111513,Regular,
362a56c55da38ee67233321a0076eba68740bf180a2220d2d6906b54e14e925f,1,5,1,1.00132579,1528958980,Regular,
0b92a3a8bc5e501a53aff73d01e811c9774db3ab145148d1e0aed64c5c5f4db1,1,0,1,0.2192852,1528799258,Regular,
4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254,1,0,1,1.00468729,1528496895,Regular,
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,77,1,1.05720254,1528404346,Regular,
009d43b8ee4ef56ce2357f331019cb94763f29ed06742ea1fcfc4c010837d0f4,1,13,1,0.99883381,1528277805,Regular,
b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196,1,2,1,1.00567404,1528153159,Regular,
018979798dafc5b2aee0d657ce2470c3955534024be52449ec988992346cec63,1,1,1,1.00005276,1528043761,Regular,
dda68a8a48406758fe94e6874e8ae03c6ee98960f65d7579cdc27992b2ada3ac,1,0,1,1.14285149,1528043436,Regular,
