tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1162f4584464ba595ba0c3a316a8d501ab559a62c8ecc2cff3edb96256825e,-1,17,1,0.65081821,1521603126,Regular,2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e
2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e,1,13,1,0.65081821,1521598969,Regular,4e1162f4584464ba595ba0c3a316a8d501ab559a62c8ecc2cff3edb96256825e
8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f,-1,12,1,0.24133836,1521584452,Regular,5ad3d82d5ddb533171dde5f8fc79f1bea5fda91222fd31b460bfd24e147c1cb6
8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f,-1,15,1,0.34868512,1521584452,Regular,e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,24,1,0.22432305,1521583149,Regular,87f75f79629ba54c5c04652b0d1c151126361881392c56c6f1e54bcf9168acec
e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7,1,14,1,0.34868512,1521580664,Regular,8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f
5ad3d82d5ddb533171dde5f8fc79f1bea5fda91222fd31b460bfd24e147c1cb6,1,3,1,0.24133836,1521566248,Regular,8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f
87f75f79629ba54c5c04652b0d1c151126361881392c56c6f1e54bcf9168acec,1,3,1,0.22432305,1521562719,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617,-1,5,1,0.3515838,1521543876,Regular,a26874773dff97f345b4f53e13bd72c439e02a0002837cd1130ff655abb7241b
a26874773dff97f345b4f53e13bd72c439e02a0002837cd1130ff655abb7241b,1,1,1,0.3515838,1521541025,Regular,aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617
