tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed58f783e6b1c19ef5bbb581450b506eab62b3bb3dbf77f276d0f17f5fbbc865,-1,23,1,117.79256794,1567981611,Regular,b713b63b434451407dd28b5573026171fd2c72e3ca3ca1ee09857bc5a20ddeb5
b713b63b434451407dd28b5573026171fd2c72e3ca3ca1ee09857bc5a20ddeb5,1,3,1,117.79256794,1567603349,Vote,ed58f783e6b1c19ef5bbb581450b506eab62b3bb3dbf77f276d0f17f5fbbc865
710d1ee0365e4ecbcb613cf3319040d1bd7d3ca3cc59074872e807d58bdc3a9e,-1,11,1,117.81307022,1564425776,Regular,ddc4fbe7d0cdc870f18c0fda3de23d5d41d3aa8d03dbcfb73977c26940857fde
ddc4fbe7d0cdc870f18c0fda3de23d5d41d3aa8d03dbcfb73977c26940857fde,1,3,1,117.81307022,1564250866,Vote,710d1ee0365e4ecbcb613cf3319040d1bd7d3ca3cc59074872e807d58bdc3a9e
8b4e8f3ff19e05fca7ad933bbea7d86c0538c4260269ad14a4547cebc0876382,-1,17,1,117.81307022,1564130872,Regular,7122e7e7b3bec1ad3704a16a7d6ab588bd3f1e645a4f04c50c385e22a68ac7bc
7122e7e7b3bec1ad3704a16a7d6ab588bd3f1e645a4f04c50c385e22a68ac7bc,1,3,1,117.81307022,1564012944,Vote,8b4e8f3ff19e05fca7ad933bbea7d86c0538c4260269ad14a4547cebc0876382
c4c326124cca79e926d2816011314d9dbe63a86ee2a1bbd696a77eb49bf39f85,-1,8,1,117.81307022,1563900177,Regular,da02ec4a600c0ecbd8fec4c9fed76f5fa6da3dbfedd21092b3590848f3d2d2d9
c5462afac42f5516e4dfad79461f8791de0dd4258dda6c2576ef8d8c12049fb7,-1,12,1,117.81307022,1563709391,Regular,8499ee64e97095e21f3c50cbb369bd900805ef3deef779094846241d6c1744e5
da02ec4a600c0ecbd8fec4c9fed76f5fa6da3dbfedd21092b3590848f3d2d2d9,1,3,1,117.81307022,1563696021,Vote,c4c326124cca79e926d2816011314d9dbe63a86ee2a1bbd696a77eb49bf39f85
8499ee64e97095e21f3c50cbb369bd900805ef3deef779094846241d6c1744e5,1,3,1,117.81307022,1563564437,Vote,c5462afac42f5516e4dfad79461f8791de0dd4258dda6c2576ef8d8c12049fb7
e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45,-1,14,1,117.82347538,1563452299,Regular,b19d12921c7e93e303f97b2e705b460954eee3369cb145a506dcd7b5b9f3308a
b19d12921c7e93e303f97b2e705b460954eee3369cb145a506dcd7b5b9f3308a,1,3,1,117.82347538,1563286380,Vote,e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45
