tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,42,1,2.03492462,1496260793,Regular,032ed1df41860221103c1cd88bc7a4ff1c0854bdb5e0fb29bb36f58cceff6c33
c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75,-1,92,1,2.02759783,1493619852,Regular,34a02cdd08a3acd3b637b078fa1641203368544230626e9282f5912ab962812e
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,38,1,2.00734266,1482367292,Regular,b37de85ab13c273c5904b5707cdfce37c3e6ca38cda73b65e147b6f509021059
e966a50a5a94f6179f63f6580c93a3db2cd7601bcd473ec3e48cabfe7474c182,-1,39,1,2.00523497,1482334147,Regular,95ce886235d456d52f57c9f14ba37268a071f52d2d88a946b1031130c926773f
b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9,-1,44,1,2.00406643,1482328748,Regular,37b6e8daed9ab1195528b8f3b5f588da1c9b10e9bdd4ac2799e4880e3b5a0c7b
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,32,1,2.00286955,1482275554,Regular,d032c36af06e141fe099b5b901eee81de7589c182e8b9a12cdb0ec5844a62c24
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,30,1,2.00011793,1478437322,Regular,2ad5f0cde326f8615fb1434e1c6c941db005e816bb525c6949f7dede337fe033
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,27,1,2.00003275,1478437322,Regular,6d7f01327ce79fee33f3da84f28b731b683ee78ad4c6d6d4af542e268a26d310
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,49,1,1.99859782,1477652898,Regular,5e36d1e9a145b602268fc75d79a989211bcbd7b755899a62089f08c6cf658f72
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,28,1,1.99763113,1477539025,Regular,32efa8e60c3685e91fb1f2ce9090aa09399a4454136db4f7593a09817220a5e6
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,30,1,1.99711653,1477524640,Regular,9f1c9eaee0b09aeb160094ef6f5f5aac22c771c3d9d8576daf3de25bf5ad9412
