tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ff3cf001918ccca6d3a223a3af507cf9a3e284abb62385cc2251a1add5df35,-1,0,1,137.30292737,1577302599,Regular,46152f64440a7518aa74d2ae37cbe13e3968df0f12e3db9a242f36dcb0d1a41a
46152f64440a7518aa74d2ae37cbe13e3968df0f12e3db9a242f36dcb0d1a41a,1,3,1,137.30292737,1577226220,Vote,54ff3cf001918ccca6d3a223a3af507cf9a3e284abb62385cc2251a1add5df35
2f92fee6e29d7b9cfd3fcc73f4b621618b1dec996cee2c1c366e660c7420a819,-1,0,1,137.31263261,1576029646,Regular,daf61c05d846b6794abee69ab6137b7200e8f5716459c7a17c44f6cf1b602202
daf61c05d846b6794abee69ab6137b7200e8f5716459c7a17c44f6cf1b602202,1,3,1,137.31263261,1575955480,Vote,2f92fee6e29d7b9cfd3fcc73f4b621618b1dec996cee2c1c366e660c7420a819
a91fefe86ebc4a1b21401fa292aa27ca1a35363eced4b3722563c33aa9b7a39b,-1,0,1,137.3224349,1573251539,Regular,88ad8d96a3b7ab2df906e5712050b17658739b5e7e7aab6544b7b9918d3b2896
5d22135d478e6548a26109e6c81f6c874305cf53a8021b059240950c8edcf1e3,-1,1,1,137.3224349,1573216116,Regular,5cf8eaa92f75fa72611c3edcb4b4e1aea3b4660d9cf5d07262f6ed4f62168360
88ad8d96a3b7ab2df906e5712050b17658739b5e7e7aab6544b7b9918d3b2896,1,3,1,137.3224349,1573178757,Vote,a91fefe86ebc4a1b21401fa292aa27ca1a35363eced4b3722563c33aa9b7a39b
5cf8eaa92f75fa72611c3edcb4b4e1aea3b4660d9cf5d07262f6ed4f62168360,1,3,1,137.3224349,1573130910,Vote,5d22135d478e6548a26109e6c81f6c874305cf53a8021b059240950c8edcf1e3
bce95fc9edbbf8fe750422fa89cc4f59625cad89de310d4411e358c26f5f9d53,-1,0,1,137.3224349,1573122610,Regular,864d4640cef4b0fb9c4dc259ace080c6f62fbce22a91b01634e415c2f3146008
864d4640cef4b0fb9c4dc259ace080c6f62fbce22a91b01634e415c2f3146008,1,3,1,137.3224349,1573047269,Vote,bce95fc9edbbf8fe750422fa89cc4f59625cad89de310d4411e358c26f5f9d53
ff1a5c31b846bea9b3658896e4c38fea58ed2f773cb577a96cbbe1c7278fe93d,-1,1,1,137.3224349,1572710567,Regular,65829bb9d27a736af4e62a563ee96097377c525fd74e6e4443438e4af0f45d88
65829bb9d27a736af4e62a563ee96097377c525fd74e6e4443438e4af0f45d88,1,3,1,137.3224349,1572632013,Vote,ff1a5c31b846bea9b3658896e4c38fea58ed2f773cb577a96cbbe1c7278fe93d
d2bf37fc4775893d89c05d63868ff368dbb85e5db0648e8ee5524d619c0da16d,-1,0,1,137.3323352,1572460372,Regular,787793bd75a298ea542bd4f637622d1c53d925cd0a9606cf855f3cc472346b63
787793bd75a298ea542bd4f637622d1c53d925cd0a9606cf855f3cc472346b63,1,3,1,137.3323352,1572376882,Vote,d2bf37fc4775893d89c05d63868ff368dbb85e5db0648e8ee5524d619c0da16d
1f0682c26e904c675cb6ba62d2b7e8c225a2896671b39f89d1f75b13478ba82d,-1,1,1,137.3323352,1572092590,Regular,3c1a4816fca9eaa48e7db0110a8d8633873437137b66977cbe3080d7f9d026ff
