tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f912117d83e31b8f07bd2d275fe93d09d16da646e28a68f1bb9c1737466b82a,-1,1,1,4.12075339,1512873062,Regular,395b7dae33c2c208308d633be06f1cd68df22891369590cc65c2da50758f4ca9
0f912117d83e31b8f07bd2d275fe93d09d16da646e28a68f1bb9c1737466b82a,-1,0,1,2.33944006,1512873062,Regular,1095b14d5e44db560c1ef2c7e153a2bc43893964078ca9931abea4063ecd2240
395b7dae33c2c208308d633be06f1cd68df22891369590cc65c2da50758f4ca9,1,1,1,4.12075339,1512173610,Regular,0f912117d83e31b8f07bd2d275fe93d09d16da646e28a68f1bb9c1737466b82a
1095b14d5e44db560c1ef2c7e153a2bc43893964078ca9931abea4063ecd2240,1,1,1,2.33944006,1511678171,Regular,0f912117d83e31b8f07bd2d275fe93d09d16da646e28a68f1bb9c1737466b82a
75d372553d9dd4e51882543472145dd07ce1fac5cbfbb876aad490fe705fc93f,-1,1,1,2.4339732,1507882653,Regular,cd72c54c8c5af8784767c58256e85d82d03d9e5c1dc0d8664e21c00b9fcd19b0
75d372553d9dd4e51882543472145dd07ce1fac5cbfbb876aad490fe705fc93f,-1,2,1,9.1471575,1507882653,Regular,7d28a635304278ba14ec76d17f8e2ed39166ae2390b90d1c7ef95adb921e92b8
7d28a635304278ba14ec76d17f8e2ed39166ae2390b90d1c7ef95adb921e92b8,1,0,1,9.1471575,1506156728,Regular,75d372553d9dd4e51882543472145dd07ce1fac5cbfbb876aad490fe705fc93f
cd72c54c8c5af8784767c58256e85d82d03d9e5c1dc0d8664e21c00b9fcd19b0,1,1,1,2.4339732,1505925604,Regular,75d372553d9dd4e51882543472145dd07ce1fac5cbfbb876aad490fe705fc93f
d15a9bbb370c2ba827a48929d65d3c625ce76883d4b270a050b31bc95d6697cb,-1,0,1,24.15885141,1505286993,Regular,8a223bcd13d127c96eb47117e66a3d4e33efaed49dcf272585c590a9bc567691
8a223bcd13d127c96eb47117e66a3d4e33efaed49dcf272585c590a9bc567691,1,0,1,24.15885141,1504477890,Regular,d15a9bbb370c2ba827a48929d65d3c625ce76883d4b270a050b31bc95d6697cb
769129b3854386424f8cbecdae4ffe85f5ab878a14271ac46f01094c08312672,-1,2,1,9.61730331,1504379744,Regular,b51d88e8020f9321b04a3b995b0b4ff52b22a2ce63bd78978d70d2e7c0fa711d
769129b3854386424f8cbecdae4ffe85f5ab878a14271ac46f01094c08312672,-1,1,1,10.49564696,1504379744,Regular,449397cbda1d10c84f1e06a3d921d506b4d0f396670670b54424a4553c0ebe4e
449397cbda1d10c84f1e06a3d921d506b4d0f396670670b54424a4553c0ebe4e,1,0,1,10.49564696,1503771370,Regular,769129b3854386424f8cbecdae4ffe85f5ab878a14271ac46f01094c08312672
b51d88e8020f9321b04a3b995b0b4ff52b22a2ce63bd78978d70d2e7c0fa711d,1,0,1,9.61730331,1500966271,Regular,769129b3854386424f8cbecdae4ffe85f5ab878a14271ac46f01094c08312672
03aaaab798ff5df393317fd6f77ec7f0a2b7ebcc11b21b6bbbfa2232cf0ea749,-1,2,1,5.41697954,1500050994,Regular,91abab0d0c8fe995551f216eca1089bef9aa7893268a58ed438cbb967806d4b7
03aaaab798ff5df393317fd6f77ec7f0a2b7ebcc11b21b6bbbfa2232cf0ea749,-1,1,1,3.40711163,1500050994,Regular,ab841fc89a621aada8ee90f2d9d402728d5d69ded424885c77d732d2ad2ad976
03aaaab798ff5df393317fd6f77ec7f0a2b7ebcc11b21b6bbbfa2232cf0ea749,-1,0,1,2.08,1500050994,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,1,0,1,2.08,1499274326,Regular,03aaaab798ff5df393317fd6f77ec7f0a2b7ebcc11b21b6bbbfa2232cf0ea749
91abab0d0c8fe995551f216eca1089bef9aa7893268a58ed438cbb967806d4b7,1,1,1,5.41697954,1499231257,Regular,03aaaab798ff5df393317fd6f77ec7f0a2b7ebcc11b21b6bbbfa2232cf0ea749
ab841fc89a621aada8ee90f2d9d402728d5d69ded424885c77d732d2ad2ad976,1,0,1,3.40711163,1498610423,Regular,03aaaab798ff5df393317fd6f77ec7f0a2b7ebcc11b21b6bbbfa2232cf0ea749
