tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ed489fc7e0d4e34f51802228df6a7e3aac7e1a4625fb210529b138964d799c,-1,37,1,124.24192528,1568055763,Regular,6740a612211cfee645657048a94aef3ceb70425cf6dfb9927a307190098403e3
6740a612211cfee645657048a94aef3ceb70425cf6dfb9927a307190098403e3,1,2,1,124.24192528,1567972572,Vote,58ed489fc7e0d4e34f51802228df6a7e3aac7e1a4625fb210529b138964d799c
ab94e2bc56dbef0541690f90f59af331a5e100cf0353a24b0e4c476ee2cfcf9c,-1,12,1,124.24192528,1567834052,Regular,b9969a3ac640a9b1ebdfc498ad0cbbe79fb0e1002d58f16ce95dedeecd20f66a
b9969a3ac640a9b1ebdfc498ad0cbbe79fb0e1002d58f16ce95dedeecd20f66a,1,2,1,124.24192528,1567759324,Vote,ab94e2bc56dbef0541690f90f59af331a5e100cf0353a24b0e4c476ee2cfcf9c
0d6c33f68b343319afff42226fbe3692d438be8208e779b279a575af5ab98766,-1,63,1,124.24192528,1567157470,Regular,186c46017ace100ba5cd25071e6f9e2bed223a5d855b792039b1067e5aff36eb
186c46017ace100ba5cd25071e6f9e2bed223a5d855b792039b1067e5aff36eb,1,2,1,124.24192528,1567073868,Vote,0d6c33f68b343319afff42226fbe3692d438be8208e779b279a575af5ab98766
2ed00a50e147a0d0a1445faaa9af1d3a52842ddccd51c81ff7dd8204a2cda902,-1,49,1,124.25212631,1567057090,Regular,24ac08b9cb20b3ec46781a8d2f017a5b7d4c1c3370293833a4eafd9dcbfa923b
2e07b61edaad9b00b6da80e6a398752d1eb41a9fc1502d4e00e0d2177e38d26c,-1,7,1,124.25212631,1567036425,Regular,7ab125536310ef174d455af6cf5fe38f1cdf3a99dd862b181948ec4069fed75c
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,32,1,124.25212631,1566905807,Regular,0db90bca5529c0e24c20df99617f42e407e40166f8f916b46f50f808fff1c111
7ab125536310ef174d455af6cf5fe38f1cdf3a99dd862b181948ec4069fed75c,1,2,1,124.25212631,1566882165,Vote,2e07b61edaad9b00b6da80e6a398752d1eb41a9fc1502d4e00e0d2177e38d26c
